Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
430;4100151535;"Research in Political Economy";book series;"01617230";0,144;Q3;14;13;39;545;10;39;0,21;41,92;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
431;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,433;Q2;28;15;36;539;34;36;0,73;35,93;30,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
432;21100797236;"All Azimuth";journal;"21467757";0,135;Q4;9;12;31;536;17;31;0,73;44,67;8,33;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
433;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;13;35;530;4;33;0,11;40,77;23,53;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
434;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;46;528;4;46;0,06;33,00;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
435;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,131;Q4;11;11;28;526;20;28;0,70;47,82;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
436;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;24;67;522;1;66;0,00;21,75;53,85;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
437;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q1;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
438;17400154818;"ERA Forum";journal;"16123093, 18639038";0,132;Q4;15;31;124;509;25;113;0,19;16,42;37,14;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
439;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;8;5;505;2;5;0,40;63,13;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
440;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,177;Q3;14;8;35;500;22;34;0,35;62,50;10,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
441;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;26;0;496;0;0;0,00;19,08;26,67;0;0;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
442;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;495;4;32;0,08;55,00;50,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
443;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,102;Q4;11;14;35;493;11;35;0,12;35,21;22,73;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
444;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;35;492;4;34;0,10;35,14;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
445;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;11;486;2;11;0,18;40,50;57,14;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
446;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q3;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
447;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";;-;7;13;13;480;8;12;0,62;36,92;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management; Political Science and International Relations; Sociology and Political Science";"Decision Sciences; Social Sciences"
448;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;37;476;10;34;0,32;39,67;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
449;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,112;Q4;30;8;69;469;46;68;0,67;58,63;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
450;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,224;Q3;16;25;72;463;38;57;0,72;18,52;15,38;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
451;21100278321;"International Journal of China Studies";journal;"21803250";0,159;Q3;13;14;62;463;36;57;0,62;33,07;27,27;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
452;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;19;51;459;2;48;0,06;24,16;27,78;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
453;25690;"Cornell International Law Journal";journal;"00108812";0,202;Q3;34;6;41;450;55;41;1,32;75,00;37,50;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
454;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;11;50;448;9;48;0,19;40,73;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
455;21100846340;"Journal of Comparative Politics";journal;"13381385";;-;7;10;0;445;0;0;0,00;44,50;7,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science";"Social Sciences"
456;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;6;24;443;8;24;0,40;73,83;42,86;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
457;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;36;134;442;3;121;0,01;12,28;31,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;19700187644;"Politica Economica";journal;"19738218, 11209496";0,229;Q3;10;16;52;436;22;50;0,48;27,25;30,00;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
459;21100396277;"Journal of International and Global Studies";journal;"21580669";0,137;Q4;5;12;18;432;5;17;0,28;36,00;31,25;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
460;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;9;113;431;3;101;0,00;47,89;54,55;1;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
461;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,162;Q3;8;21;69;427;7;68;0,10;20,33;65,38;1;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
462;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,111;Q4;3;6;21;425;1;21;0,05;70,83;50,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
463;21100805729;"Asia Policy";journal;"15592960, 15590968";0,299;Q2;14;37;42;418;42;42;1,00;11,30;32,35;15;0;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
464;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;14;18;418;0;16;0,00;29,86;53,85;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
466;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,102;Q4;4;8;9;411;1;9;0,11;51,38;9,09;0;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
467;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,156;Q3;10;16;57;410;21;51;0,32;25,63;12,12;11;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
468;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,123;Q4;13;25;42;410;20;33;0,50;16,40;48,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
469;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,104;Q4;4;14;10;405;0;6;0,00;28,93;27,27;1;0;United States;Northern America;"University of Florida Press";"2016-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q3;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
471;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,967;Q1;14;15;41;398;39;37;1,07;26,53;45,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
472;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,111;Q4;12;11;32;397;4;31;0,15;36,09;35,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
473;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;394;0;0;0,00;394,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
474;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;12;38;394;2;35;0,04;32,83;25,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
475;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q4;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
476;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
477;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,121;Q4;17;9;40;389;24;39;0,84;43,22;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
478;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;1;35;384;11;17;0,33;384,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
479;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;14;55;380;4;55;0,10;27,14;62,50;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
480;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,282;Q2;15;11;30;369;32;28;1,10;33,55;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
481;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
482;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;7;0;367;0;0;0,00;52,43;16,67;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
483;22826;"Gestion y Politica Publica";journal;"14051079";0,106;Q4;14;7;30;364;6;29;0,29;52,00;27,27;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
484;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,143;Q3;5;17;16;359;5;16;0,31;21,12;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
485;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;7;75;350;79;64;1,16;50,00;28,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
486;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;32;349;1;28;0,05;38,78;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
487;11600153439;"North Korean Review";journal;"15512789, 19412886";0,133;Q4;10;14;46;343;14;39;0,26;24,50;18,75;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
488;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q4;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,114;Q4;12;7;35;339;12;35;0,15;48,43;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
490;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;1;19;339;1;1;0,05;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
491;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;16;61;335;3;58;0,07;20,94;38,46;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
492;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;10;0;333;0;0;0,00;33,30;33,33;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
493;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";;-;4;8;0;332;0;0;0,00;41,50;7,69;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
494;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,100;Q4;12;12;49;326;7;47;0,05;27,17;35,29;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
495;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
496;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;8;28;304;1;28;0,04;38,00;44,44;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,133;Q4;9;9;19;302;2;16;0,11;33,56;60,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
498;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;6;12;301;3;12;0,18;50,17;33,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,296;Q2;17;7;36;298;20;31;0,46;42,57;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
500;21100857117;"Politics in Central Europe";journal;"18013422";;-;11;8;19;292;9;19;0,47;36,50;20,00;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
501;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,102;Q4;6;8;104;284;12;94;0,16;35,50;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
502;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;50;142;276;89;100;0,56;5,52;36,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
503;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;7;6;274;5;5;0,83;39,14;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
504;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;11;272;3;11;0,33;68,00;40,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
505;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,151;Q3;17;8;31;264;12;29;0,24;33,00;23,08;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
506;5700161051;"A Contrario";journal;"16607880, 16628667";0,109;Q4;7;20;49;263;2;45;0,05;13,15;35,29;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,166;Q3;13;8;50;257;26;48;0,40;32,13;16,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
508;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;7;28;256;0;26;0,00;36,57;57,14;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
509;5700164170;"Central Europe";journal;"14790963";0,156;Q3;20;10;29;243;6;26;0,00;24,30;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
510;5600156022;"Asia-Pacific Review";journal;"13439006";0,138;Q4;22;12;50;237;23;49;0,52;19,75;11,11;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
511;19400156803;"Journal of Human Security";journal;"18353800";0,144;Q3;9;5;20;206;8;17;0,23;41,20;57,14;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
512;21100856146;"IPPR Progressive Review";journal;"25732331";;-;9;28;0;202;0;0;0,00;7,21;50,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
513;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";;-;2;9;0;190;0;0;0,00;21,11;33,33;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
514;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";;-;3;8;8;176;1;7;0,13;22,00;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
515;21101046209;"Journal of Muslim Philanthropy and Civil Society";journal;"25726544";;-;6;10;0;164;0;0;0,00;16,40;27,27;1;0;United States;Northern America;"Indiana University Press";"2017-2023";"Cultural Studies; Education; Political Science and International Relations";"Social Sciences"
516;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;4;158;1;4;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
518;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;141;0;3;0,00;141,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
519;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;12;0;136;0;0;0,00;11,33;33,33;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
520;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,103;Q4;6;4;12;133;2;12;0,14;33,25;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
