Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,577;Q1;301;354;1017;11800;4159;771;3,90;33,33;31,43;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
47;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q1;121;74;236;2304;876;231;1,64;31,14;39,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,710;Q1;145;150;276;5041;1004;214;3,14;33,61;38,23;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,711;Q1;99;53;95;2401;406;88;4,18;45,30;18,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
44;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;19897;"European Urology";journal;"18737560, 03022838";1,720;Q1;261;362;719;7791;2872;649;4,11;21,52;19,61;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
42;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;33,99;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,755;Q1;109;82;234;3430;862;231;3,47;41,83;40,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q1;166;196;583;5636;2309;572;3,59;28,76;28,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15636;"Gene";journal;"18790038, 03781119";1,829;Q1;195;425;1407;15902;4176;1405;2,87;37,42;35,78;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,906;Q1;231;213;595;7207;2356;579;3,76;33,84;35,37;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;16874;"Biochimie";journal;"03009084, 61831638";1,924;Q1;154;132;387;6645;1376;375;2,59;50,34;42,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
35;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;37,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19992;"Kidney International";journal;"00852538, 15231755";2,189;Q1;318;716;1803;25347;9993;1603;5,17;35,40;32,08;138;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
33;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,236;Q1;146;59;177;1620;588;167;3,32;27,46;33,03;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,324;Q1;128;132;209;6586;1084;207;4,93;49,89;34,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;29,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,583;Q1;199;346;675;13182;2863;587;3,96;38,10;37,52;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
27;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
25;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,346;Q1;52;0;11;0;225;10;20,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
24;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;37,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;23;0;647;0;0;0,00;28,13;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
21;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";;-;54;29;0;1309;0;0;0,00;45,14;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151804;"Clinical Radiology Extra";journal;"14776804";;-;3;19;0;233;0;0;0,00;12,26;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging";"Medicine"
19;25466;"Current Medicinal Chemistry: Immunology, Endocrine and Metabolic Agents";journal;"15680134";;-;11;64;36;5982;12;32;0,33;93,47;37,70;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2005";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";;-;4;32;0;2117;0;0;0,00;66,16;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology; Hepatology";"Medicine"
17;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;26,09;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;81;302;3065;178;293;0,45;37,84;9,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
15;4100151534;"International Congress Series";book series;"05315131";;-;43;1146;3474;9818;651;3466;0,19;8,57;26,72;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
14;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;29;60;1371;12;60;0,20;47,28;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";;-;32;26;0;435;0;0;0,00;16,73;8,84;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
12;7600153111;"Journal of Dermatological Science, Supplement";journal;"15740757";;-;7;21;0;633;0;0;0,00;30,14;9,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dermatology";"Medicine"
11;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";;-;58;59;0;854;0;0;0,00;14,47;24,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health; Urology";"Medicine"
10;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;88;266;2652;657;160;2,28;30,14;38,16;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";;-;47;104;0;1518;0;0;0,00;14,60;18,32;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
8;145386;"Oncology Report";journal;"15485323";;-;2;233;0;111;0;0;0,00;0,48;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology; Oncology";"Medicine"
7;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;40;90;630;47;85;0,43;15,75;18,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
6;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";;-;9;6;0;336;0;0;0,00;56,00;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine";"Medicine"
5;71709;"Rhinology. Supplement";journal;"10130047";;-;5;2;0;783;0;0;0,00;391,50;0,00;0;0;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous)";"Medicine"
4;18823;"Santo Tomas Journal of Medicine";journal;"03713520";;-;3;13;0;231;0;0;0,00;17,77;64,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960, 1962, 1970, 1972, 1978-1979, 2005-2006";"Medicine (miscellaneous)";"Medicine"
3;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;103;1286;10;96;0,12;34,76;4,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;130019;"Vascular Disease Prevention";journal;"15672700";;-;8;41;0;2963;0;0;0,00;72,27;30,46;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine; Epidemiology";"Medicine"
