Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
245;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";;-;13;6;0;250;0;0;0,00;41,67;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
246;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";;-;14;22;0;1085;0;0;0,00;49,32;31,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";;-;15;6;0;167;0;0;0,00;27,83;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";;-;10;13;0;711;0;0;0,00;54,69;5,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;52;511;26;31;0,50;31,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
250;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;162;1072;102;149;0,59;21,02;25,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
251;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;9;256;2;9;0,22;25,60;22,22;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
252;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;18;61;589;17;50;0,19;32,72;20,69;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
253;19200156950;"Journal of Enterprising Communities";journal;"17506204";;-;40;24;0;842;0;0;0,00;35,08;24,24;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";;-;42;57;0;1244;0;0;0,00;21,82;23,08;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Business and International Management; Control and Optimization; Strategy and Management";"Business, Management and Accounting; Mathematics"
255;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;25;55;823;16;45;0,18;32,92;26,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
256;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;28;69;1376;17;69;0,19;49,14;32,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
257;21100874149;"Management (France)";journal;"12864692";;-;31;3;35;200;11;34;0,10;66,67;28,57;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
258;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
259;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;23;52;1030;4;47;0,03;44,78;28,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
260;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
261;7000153208;"Service Business";journal;"18628508, 18628516";;-;45;19;0;744;0;0;0,00;39,16;20,51;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
262;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;12;45;756;3;42;0,07;63,00;31,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
265;21100788370;"Vision";journal;"09722629, 22495304";;-;24;1;0;74;0;0;0,00;74,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
