Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;24,07;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
259;20885;"Health Expectations";journal;"13696513, 13697625";0,793;Q1;92;42;112;829;250;98;2,12;19,74;58,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
260;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,169;Q3;44;10;29;825;15;29;0,17;82,50;43,75;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Medicine; Psychology"
261;3900148510;"Forum of Nutrition";journal;"16600347";0,270;Q3;35;9;201;822;59;199;1,04;91,33;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
262;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
263;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,113;Q4;40;36;107;811;10;93;0,07;22,53;47,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
264;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,329;Q2;30;77;222;807;95;222;0,36;10,48;31,36;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
265;4700152247;"Insulin";journal;"15570843";;-;12;38;0;790;0;0;0,00;20,79;38,46;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism; Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
266;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,190;Q3;25;37;83;785;29;74;0,27;21,22;25,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
267;16813;"Journal of Rehabilitation";journal;"00224154";0,424;Q2;40;24;84;784;85;73;0,79;32,67;50,88;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
268;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,137;Q4;11;29;112;772;12;112;0,09;26,62;32,65;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
269;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";1,078;Q1;57;41;113;772;132;82;1,12;18,83;51,02;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
270;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,389;Q2;46;47;122;771;173;115;0,80;16,40;37,30;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
271;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
272;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,387;Q2;45;25;86;754;64;84;0,64;30,16;33,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
273;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,201;Q3;15;27;123;744;15;116;0,09;27,56;25,49;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
274;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";;-;45;33;0;743;0;0;0,00;22,52;39,45;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
275;4400151514;"Globalization and Health";journal;"17448603";0,491;Q2;78;12;18;739;24;15;1,33;61,58;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
276;12473;"Journal of UOEH";journal;"0387821X";0,144;Q4;24;35;120;738;37;120;0,25;21,09;36,57;2;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
277;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;64,00;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
278;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,168;Q3;18;22;76;731;24;39;0,35;33,23;48,15;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
279;21461;"International Journal for Equity in Health";journal;"14759276";1,146;Q1;82;15;36;719;104;31;3,26;47,93;42,86;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
280;23368;"Journal of Environmental Health";journal;"00220892";0,230;Q3;40;97;282;717;94;204;0,34;7,39;37,88;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
281;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,173;Q3;42;48;133;712;42;111;0,34;14,83;70,09;23;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
282;5400152623;"International Journal of Men's Health";journal;"19330278, 15326306";;-;29;19;0;708;0;0;0,00;37,26;59,52;5;0;United States;Northern America;"Men's Studies Press";"2006-2017";"Public Health, Environmental and Occupational Health";"Medicine"
283;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;20;59;706;35;56;0,50;35,30;46,51;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
284;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,839;Q1;64;18;57;705;96;57;0,95;39,17;80,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
285;145731;"Communication and Medicine";journal;"16121783, 16133625";0,166;Q3;25;21;40;703;24;31;0,60;33,48;67,74;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
286;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,378;Q2;37;20;62;699;58;62;0,62;34,95;49,25;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
287;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,598;Q2;34;20;64;698;75;51;0,93;34,90;27,87;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
288;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,124;Q4;12;20;20;696;3;20;0,15;34,80;32,14;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
289;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;28;64;695;15;55;0,21;24,82;48,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,102;Q4;23;33;23;693;2;23;0,09;21,00;42,25;0;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
291;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;91;182;687;25;134;0,15;7,55;36,67;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,153;Q4;37;27;43;686;9;41;0,21;25,41;47,13;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
293;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,290;Q3;35;22;37;676;116;37;0,71;30,73;35,29;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
294;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";;-;11;35;0;664;0;0;0,00;18,97;37,18;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
295;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";;-;7;25;0;660;0;0;0,00;26,40;83,33;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
296;14026;"Human Resources for Health";journal;"14784491";1,960;Q1;79;27;40;650;112;39;2,79;24,07;40,00;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
297;5800173393;"Women's Health Medicine";journal;"17441870";0,100;Q4;7;74;96;648;0;96;0,00;8,76;44,00;1;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
298;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,387;Q2;42;24;56;632;58;53;0,90;26,33;44,32;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
299;13171;"Biocontrol Science";journal;"18840205, 13424815";0,244;Q3;31;23;67;630;36;65;0,35;27,39;22,54;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
300;13823;"Noise and Health";journal;"14631741, 19984030";0,393;Q2;59;13;93;614;120;87;1,17;47,23;30,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
301;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;68,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
302;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,188;Q3;6;95;296;590;17;274;0,08;6,21;19,00;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
303;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,199;Q3;32;28;74;589;31;64;0,37;21,04;62,16;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
304;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;19;64;586;77;63;1,20;30,84;53,13;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
305;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,453;Q2;36;28;99;581;77;88;0,61;20,75;44,63;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
306;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,155;Q4;48;29;87;580;34;81;0,29;20,00;48,57;7;0;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
307;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;-;31;14;13;578;2;11;0,15;41,29;27,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
308;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,163;Q3;6;35;75;570;10;65;0,10;16,29;46,94;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
309;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;34;107;568;27;85;0,37;16,71;45,28;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
310;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;23;75;551;4;62;0,06;23,96;28,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
311;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,281;Q3;38;20;57;548;56;57;0,79;27,40;77,08;7;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
312;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,112;Q4;23;31;63;547;5;52;0,07;17,65;57,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";;-;37;13;0;547;0;0;0,00;42,08;81,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
314;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";;-;4;56;0;528;0;0;0,00;9,43;56,82;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Education; Fundamentals and Skills; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
315;4800156304;"Human Movement";journal;"17323991, 18991955";;-;24;22;0;526;0;0;0,00;23,91;36,73;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
316;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,213;Q3;27;44;142;525;33;117;0,22;11,93;56,82;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
317;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";;-;7;59;0;522;0;0;0,00;8,85;27,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
318;22494;"Population Health Metrics";journal;"14787954";1,029;Q1;63;17;33;517;70;32;1,76;30,41;40,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
319;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,206;Q3;26;44;142;513;29;92;0,23;11,66;20,00;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
320;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,142;Q4;37;29;65;512;13;55;0,22;17,66;15,56;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
321;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,168;Q3;21;16;20;498;8;20;0,40;31,13;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
322;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,390;Q2;53;46;185;498;95;137;0,45;10,83;23,14;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
323;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;45;128;491;31;117;0,18;10,91;46,77;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
324;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,175;Q3;50;73;261;470;82;197;0,28;6,44;75,17;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
325;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;34;48;464;15;45;0,40;13,65;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
326;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,145;Q4;28;20;52;462;10;45;0,09;23,10;34,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
327;19590;"Archives of Public Health";journal;"20493258, 07787367";0,124;Q4;45;19;64;461;17;60;0,10;24,26;28,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
328;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,619;Q2;36;38;108;460;152;85;1,07;12,11;33,63;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
329;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,367;Q2;17;11;64;459;47;61;0,54;41,73;23,08;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
330;17784;"Research in the Sociology of Health Care";book series;"02754959";0,115;Q4;12;11;40;456;4;38;0,11;41,45;74,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
331;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,199;Q3;17;21;52;443;15;43;0,29;21,10;27,50;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
332;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,166;Q3;24;18;83;443;22;83;0,18;24,61;65,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
333;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;12;35;442;2;35;0,07;36,83;38,89;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
334;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,204;-;30;77;245;439;16;93;0,08;5,70;21,57;4;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
335;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,107;-;14;302;530;431;32;523;0,05;1,43;41,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
336;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
337;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,225;Q3;33;32;134;410;23;131;0,17;12,81;26,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
338;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;205;399;12;164;0,05;5,62;38,30;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
339;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,137;Q4;38;87;271;395;69;222;0,25;4,54;46,99;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
340;145561;"Groupwork";journal;"0951824X";0,214;Q3;11;15;16;390;9;14;0,56;26,00;63,64;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
341;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,224;Q3;11;15;56;386;24;52;0,41;25,73;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
342;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,100;Q4;27;12;77;383;16;74;0,26;31,92;60,71;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
343;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,117;-;22;150;460;365;34;452;0,07;2,43;36,58;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
344;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;56,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
345;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,211;Q3;33;13;30;348;18;30;0,33;26,77;40,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
