Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
248;32049;"Zeszyty Naukowe - Universytetu Jagiellonskiego, Prace Botaniczne";journal;"03028585";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1978, 1981-1985, 1987-1991, 1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
249;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,109;-;28;0;119;0;51;117;0,43;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
250;31500;"Geo-Informations-Systems";journal;"10519858";0,108;-;2;0;9;0;2;9;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
251;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
252;12131;"Bonner Meteorologische Abhandlungen";journal;"00067156";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Meteorologisches Institut der Universitat Bonn";"1981-1988, 1990, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
253;32099;"Bulletin - University of Tokyo, Department of Geography";journal;"0082478X";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"University Of Tokyo. Department Of Pediatrics";"1983-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
254;34934;"Cadernos IG/UNICAMP";journal;"01036734";0,107;Q3;0;0;3;0;0;3;0,00;0,00;Brazil;Latin America;"UNICAMP, Instituto de Geociencias";"1992-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
255;12076;"EC Fisheries Cooperation Bulletin";journal;"10231218";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Luxembourg;Western Europe;"European Commission";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
256;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,107;Q3;29;15;8;518;2;8;0,25;34,53;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;22638;"Lutra";journal;"00247634";0,107;Q3;3;0;5;0;1;5;0,00;0,00;Netherlands;Western Europe;"Bureau V Z Z";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
258;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,107;Q3;2;0;3;0;2;3;1,00;0,00;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
259;19331;"Michigan Botanist";journal;"0026203X";0,107;Q3;0;0;3;0;0;3;0,00;0,00;United States;Northern America;"Michigan Botanical Club, Inc.";"1988-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
260;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
261;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;23278;"Northwestern Naturalist";journal;"10511733";0,107;Q3;3;0;3;0;0;3;0,00;0,00;United States;Northern America;"Society for Northwestern Vertebrate Biology";"1991-1992, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
263;65825;"Report - UK Institute of Hydrology";journal;"02648709";0,107;Q3;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Institute of Hydrology";"1983-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
264;36782;"Revue Tiers Monde";journal;"12938882";0,107;-;2;0;3;0;0;3;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
265;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
266;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,106;Q3;42;372;875;3860;10;875;0,02;10,38;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
267;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q3;23;19;49;554;4;49;0,05;29,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
268;84743;"AgExporter";journal;"10474781";0,105;Q3;0;0;4;0;0;4;0,00;0,00;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
269;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q3;4;4;4;26;0;4;0,00;6,50;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
270;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
271;37758;"Bulletin - Peak District Mines Historical Society";journal;"00313637";0,105;Q3;2;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
272;14601;"Ecotropicos";journal;"10121692";0,105;Q3;4;0;8;0;1;8;0,00;0,00;Venezuela;Latin America;"Sociedad Venezolano de Ecologia";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
273;28147;"Etudes Normandes";journal;"00142158";0,105;Q3;0;0;4;0;0;4;0,00;0,00;France;Western Europe;"Association d'Etudes Normandes";"1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
274;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";0,105;Q3;3;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
275;90492;"Focus (NY)";journal;"00155004";0,105;Q3;0;0;4;0;0;4;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
276;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q3;15;9;33;249;1;33;0,00;27,67;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
277;27319;"New Zealand Population Review";journal;"0111199X";0,105;Q3;2;0;4;0;0;4;0,00;0,00;New Zealand;Pacific Region;"New Zealand Demographic Society";"1980-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
278;40756;"Proceedings - ICE : Civil Engineering";journal;"-";0,105;Q3;3;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
279;36447;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series F";journal;"01380141";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1985, 1988, 1993-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
280;22398;"RSA Journal";journal;"09580433";0,105;Q3;1;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Encouragement of Arts Manufactures and Commerce";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
281;98581;"Acta Biologica Benrodis";journal;"01779214";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Naturkundliches Heimatmuseum Benrath";"1988, 1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
282;39971;"Administrative Change";journal;"03022986";0,104;Q3;0;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
283;16681;"Aliso";journal;"00656275";0,104;Q4;4;0;8;0;1;8;0,17;0,00;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
284;66411;"API Publications";journal;"02712253";0,104;Q4;4;1;39;65;1;39;0,03;65,00;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
285;65181;"API Standard";journal;"-";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
286;31253;"Bulletin de L'Institut Francais d'Etudes Andines";journal;"03037495";0,104;Q3;3;0;5;0;1;5;0,00;0,00;Peru;Latin America;"Institut Francais d'Etudes Andines";"1978-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
287;27610;"Cahiers d'Outre Merr";journal;"03735834";0,104;Q3;1;0;5;0;0;5;0,00;0,00;France;Western Europe;"Universite de Bordeaux";"1976-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
288;14146;"Economics Division Working Papers, South Pacific - Australian National University, Reesarch School of Pacific and Asian Studies";journal;"14419521";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
289;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
290;33825;"Geociencias";journal;"1980900X, 01019082";0,104;Q3;22;0;48;0;2;48;0,08;0,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
291;36726;"Geodynamique";journal;"07665105";0,104;Q3;1;0;5;0;0;5;0,00;0,00;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
292;23162;"Journal of Applied Science in Southern Africa";journal;"10197788";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Zimbabwe;Africa;"University of Zimbabwe Publications";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
293;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
294;57447;"NSS Bulletin";journal;"10811478";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"National Sculpture Society";"1979-1983, 1985-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
295;145426;"Planet Earth";journal;"14792605";0,104;Q3;4;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
296;67924;"Regionalist";journal;"0264522X";0,104;Q3;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Regionalist";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
297;59696;"Science Reports - University of Tsukuba, Institute of Geoscience, Section A";journal;"03886174";0,104;Q3;2;0;5;0;0;5;0,00;0,00;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1985-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
298;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,104;Q3;40;28;5;212;0;5;0,00;7,57;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
299;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,103;Q4;26;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
300;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q4;6;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
301;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,103;Q4;1;0;6;0;0;6;0,00;0,00;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
302;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
303;38184;"Ceres";journal;"00090379";0,103;Q4;1;0;7;0;2;7;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1972-1974, 1979-1988, 1990-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
304;34706;"Gerfaut - Giervalk";journal;"02511193";0,103;Q4;1;0;7;0;0;7;0,00;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1981-1984, 1987-1989, 1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
305;29498;"International Journal of Biosciences and the Law";journal;"1353274X";0,103;Q4;1;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
306;40209;"Journal - Natural History Museum and Institute, Chiba";journal;"09159126";0,103;Q4;1;0;6;0;1;6;0,50;0,00;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
307;89461;"Karst und Hohle";journal;"03422062";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985, 1987-1988, 1991, 1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
308;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,103;Q4;0;0;8;0;0;8;0,00;0,00;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
309;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
310;25017;"Meyniana";journal;"00767689";0,103;Q4;4;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Universitaet Kiel";"1980-1981, 1984-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
311;25338;"Minority Rights Group International Report";journal;"03056252";0,103;Q4;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
312;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
313;94252;"Nord Revy";journal;"08028818";0,103;Q4;1;0;7;0;1;7;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1990-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
314;37648;"Photo, Interpretation: Images Aeriennes et Spatiales";journal;"-";0,103;Q4;5;0;6;0;4;6;0,00;0,00;France;Western Europe;"Editions Technip";"1984-1990, 1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
315;33704;"Promofluid";journal;"0294037X";0,103;Q4;1;0;12;0;0;6;0,00;0,00;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
316;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,103;Q4;0;0;6;0;0;6;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
317;33225;"Revista - Asociacion de Ciencias Naturales del Litoral";journal;"03252809";0,103;Q4;4;0;7;0;1;7;0,00;0,00;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"1979-1987, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
318;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,103;Q4;4;0;42;0;3;42;0,07;0,00;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
319;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
320;25855;"Streetwise";journal;"09576517";0,103;Q4;0;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
321;58256;"Urbs et Regio";journal;"-";0,103;Q4;0;0;6;0;0;6;0,00;0,00;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
322;27097;"Acta Geographica Lovaniensia";journal;"00651257";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Belgium;Western Europe;"Universite Catholique de Louvain";"1982-1983, 1987, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
323;39135;"Annual Report - University of Tsukuba, Institute of Geoscience";journal;"02853175";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1977-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
324;75925;"API Recommended Practice";journal;"-";0,102;Q4;4;0;12;0;1;12;0,08;0,00;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
325;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,102;Q4;4;0;9;0;1;9;0,00;0,00;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
326;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,102;Q4;31;0;9;0;0;9;0,00;0,00;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
327;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
328;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
329;40556;"Irish Naturalists Journal";journal;"00211311";0,102;Q4;4;0;12;0;1;12;0,20;0,00;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
330;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;4;44;39;4;44;0,15;9,75;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
