Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
460;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,105;Q4;4;0;5;0;0;5;0,00;0,00;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
461;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;58;154;0;21;106;0,14;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
462;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,105;Q4;7;17;47;877;9;46;0,21;51,59;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
463;21100786380;"Perspectives on Federalism";journal;"20365438";0,105;Q4;6;40;46;1712;2;46;0,04;42,80;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
464;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
465;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;918;4;33;0,12;102,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
466;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;16;85;497;7;72;0,10;31,06;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
467;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;35;99;0;3;96;0,02;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
468;21100786325;"Przeglad Strategiczny";journal;"20846991";0,104;Q4;4;34;68;1243;4;66;0,06;36,56;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
469;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;-;4;21;66;273;7;66;0,09;13,00;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
471;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;121;346;0;19;281;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
472;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
473;21100856146;"IPPR Progressive Review";journal;"25732331";0,103;Q4;9;54;28;457;2;11;0,07;8,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
474;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,103;Q4;11;13;39;298;2;39;0,07;22,92;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
475;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,103;Q4;4;15;17;488;2;17;0,12;32,53;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
476;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q4;6;32;58;672;5;54;0,07;21,00;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
477;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,103;Q4;14;29;83;763;21;56;0,31;26,31;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
478;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
479;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
480;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,102;Q4;6;4;11;213;3;11;0,33;53,25;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
481;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
482;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;143;402;24;5;348;0,01;0,17;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
483;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;0;11;0;1;10;0,00;0,00;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
484;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
485;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,102;Q4;9;11;62;134;5;58;0,07;12,18;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
486;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
487;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,101;Q4;9;14;26;198;6;25;0,23;14,14;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
488;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;25;0;1;21;0,06;0,00;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
490;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
491;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
492;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;34;69;1278;10;68;0,21;37,59;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
493;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;20;44;912;12;42;0,16;45,60;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
494;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;20;27;468;2;25;0,07;23,40;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
495;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;13;23;460;0;22;0,00;35,38;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
496;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;18;24;974;2;16;0,08;54,11;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
497;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;8;33;392;4;32;0,05;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
498;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;10;18;354;0;16;0,00;35,40;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
499;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;0;32;0;3;25;0,00;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
500;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;32;107;357;10;100;0,11;11,16;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
501;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,101;Q4;7;67;183;635;8;152;0,04;9,48;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
502;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
503;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
504;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;9;27;477;0;27;0,00;53,00;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
505;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;36;96;1915;7;82;0,08;53,19;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
506;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;19;57;339;1;51;0,03;17,84;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
508;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
509;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
510;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,100;Q4;9;24;106;1076;26;98;0,34;44,83;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
511;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;69;50;1;63;0,02;1,56;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
512;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;0;70;0;7;63;0,07;0,00;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
513;19900192125;"Strategic Comments";journal;"13567888";0,100;Q4;5;23;104;0;6;82;0,08;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
514;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
515;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;66;55;1950;3;50;0,03;29,55;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
516;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;2;3;83;0;3;0,00;41,50;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
517;21100872361;"American Political Thought";journal;"21611599, 21611580";;-;5;23;71;1345;17;68;0,20;58,48;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
518;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
519;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
520;60672;"Arab Studies Quarterly";journal;"02713519";;-;4;24;0;275;0;0;0,00;11,46;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
521;21100980650;"Asia Maior";journal;"23852526";;-;4;16;0;8;0;0;0,00;0,50;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
522;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";;-;13;12;0;716;0;0;0,00;59,67;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management; Marketing; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
523;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";;-;11;23;46;1188;43;42;0,93;51,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
524;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";;-;6;19;0;909;0;0;0,00;47,84;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
525;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
526;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;18;44;502;3;44;0,11;27,89;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
527;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
528;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;14;47;890;4;47;0,09;63,57;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
529;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;38;97;55;5;66;0,02;1,45;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
530;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;682;23;45;0,32;45,47;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
531;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
532;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;27;0;410;0;0;0,00;15,19;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
533;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;63;590;3;47;0,06;23,60;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
534;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;96;0;36;92;0,28;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
535;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;23;929;0;0;0,00;929,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
536;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;25;73;1450;69;71;0,95;58,00;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
537;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;8;13;538;7;13;0,54;67,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
538;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;29;1;1249;0;1;0,00;43,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
539;21100928677;"Conflict and Society";journal;"21644543, 21644551";;-;6;20;0;959;0;0;0,00;47,95;United States;Northern America;"Berghahn Journals";"2018-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
540;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
541;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;34;98;1290;24;95;0,26;37,94;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
542;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;27;79;890;23;61;0,38;32,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
543;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;27;121;1204;103;62;0,94;44,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
544;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;13;31;276;5;31;0,14;21,23;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
545;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;56;323;5;5;0,10;323,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
546;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;26;67;1294;33;64;0,59;49,77;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
547;21100886400;"Education and Self Development";journal;"19917740";;-;7;34;0;654;0;0;0,00;19,24;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development; Education; Political Science and International Relations";"Social Sciences"
548;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;42;114;1122;98;105;0,86;26,71;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
549;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;21;25;1325;68;24;2,72;63,10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
550;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;22;0;1683;0;0;0,00;76,50;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
551;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
552;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;56;724;40;54;0,97;42,59;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
553;21101045769;"European Security";journal;"17461545, 09662839";;-;34;27;86;2001;187;84;2,28;74,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
554;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;12;13;552;16;13;1,23;46,00;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
555;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;20;0;1121;0;0;0,00;56,05;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
556;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;3;13;174;7;12;0,54;58,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
557;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
558;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";;-;3;8;0;1043;0;0;0,00;130,38;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
