Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;19;0;692;0;0;0,00;36,42;72,00;4;19;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
261;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
262;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
263;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";;-;18;43;0;1094;0;0;0,00;25,44;62,96;0;12;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education";"Social Sciences"
264;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
265;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
266;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;15;14;241;5;14;0,36;16,07;23,08;3;8;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
267;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;13;0;187;0;0;0,00;14,38;54,55;1;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
268;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;52;94;1555;41;94;0,44;29,90;53,47;0;24;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
269;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;17;0;176;0;0;0,00;10,35;61,54;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
270;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;152;0;2753;0;0;0,00;18,11;33,06;3;87;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
271;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
272;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;0;4810;0;0;0,00;31,85;49,63;0;51;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
273;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;24;0;723;0;0;0,00;30,13;14,81;5;6;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
274;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;317;0;5099;0;0;0,00;16,09;32,43;0;56;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
275;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;197;0;2639;0;0;0,00;13,40;61,58;0;60;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
276;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
277;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;24;98;1029;77;95;0,69;42,88;22,73;1;10;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
278;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;11;0;334;0;0;0,00;30,36;63,64;0;0;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
279;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;489;19;36;0,71;40,75;40,00;3;9;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
280;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;156;0;4446;0;0;0,00;28,50;38,89;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
281;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
282;5800207698;"English Linguistics";journal;"09183701";;-;9;8;41;235;5;41;0,09;29,38;22,22;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
283;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;6;0;178;0;0;0,00;29,67;53,85;0;4;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
284;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;10;0;257;0;0;0,00;25,70;60,00;0;1;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
285;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;4;62;134;11;60;0,13;33,50;25,00;1;4;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
286;21101056563;"Geoplanning";journal;"23556544";;-;4;12;0;307;0;0;0,00;25,58;44,44;0;7;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
287;21101065048;"Global Transitions";journal;"25897918";;-;22;22;0;1393;0;0;0,00;63,32;34,69;6;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
288;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;22;0;379;0;0;0,00;17,23;30,43;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
289;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;25;57;539;6;57;0,11;21,56;24,24;0;16;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
290;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";;-;11;14;0;439;0;0;0,00;31,36;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education";"Social Sciences"
291;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";;-;3;31;0;854;0;0;0,00;27,55;51,61;0;10;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
292;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;11;0;452;0;0;0,00;41,09;38,46;0;5;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
293;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
294;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;15;16;850;3;15;0,19;56,67;18,18;2;4;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
295;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;0;346;0;0;0,00;28,83;25,00;0;3;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;82;0;1341;0;0;0,00;16,35;38,68;1;52;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
297;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;26;89;673;30;66;0,27;25,88;55,56;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
298;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;33;0;1263;0;0;0,00;38,27;48,48;0;20;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
299;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;0;750;0;0;0,00;44,12;33,33;0;6;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
300;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";;-;3;23;0;857;0;0;0,00;37,26;16,00;0;14;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law";"Social Sciences"
301;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;24;0;583;0;0;0,00;24,29;73,68;1;13;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
302;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
303;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;62,50;0;1;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
304;21100983351;"International Journal of Academic Medicine";journal;"24555568";;-;5;21;0;781;0;0;0,00;37,19;35,82;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Health (social science)";"Social Sciences"
305;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;23;0;874;0;0;0,00;38,00;32,00;4;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
306;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;67;0;1897;0;0;0,00;28,31;25,40;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
307;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;23;0;464;0;0;0,00;20,17;8,00;1;17;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
308;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";;-;21;92;0;3244;0;0;0,00;35,26;45,88;4;28;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education";"Social Sciences"
309;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
310;21100921050;"International Journal of Information and Education Technology";journal;"20103689";;-;17;166;0;3023;0;0;0,00;18,21;45,48;4;62;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
311;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";;-;4;34;0;923;0;0;0,00;27,15;38,46;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
312;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
313;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;71;0;2034;0;0;0,00;28,65;32,24;0;20;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
314;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";;-;4;9;0;171;0;0;0,00;19,00;14,29;0;5;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
315;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;7;0;265;0;0;0,00;37,86;31,82;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
316;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;50,00;1;27;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
317;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";;-;1;5;0;234;0;0;0,00;46,80;50,00;0;2;India;Asiatic Region;"Serials Publications";"2019";"Anthropology; Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
318;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;7;0;127;0;0;0,00;18,14;16,67;0;1;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
319;21100943317;"International Review of Modern Sociology (discontinued)";journal;"09732047";;-;2;9;0;473;0;0;0,00;52,56;40,00;0;2;India;Asiatic Region;"Serials Publications";"2019-2020";"Social Sciences (miscellaneous)";"Social Sciences"
320;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;52;789;22;46;0,47;52,60;26,67;4;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
321;13462;"Islamic Studies";journal;"05788072";;-;3;21;0;1644;0;0;0,00;78,29;15,38;0;7;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
322;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;16;0;624;0;0;0,00;39,00;53,57;1;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
323;21101138629;"JALT Journal";journal;"02872420";;-;8;5;17;186;1;17;0,09;37,20;80,00;0;1;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
324;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;28;0;1567;0;0;0,00;55,96;20,00;0;6;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
325;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
326;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;15;12;978;3;10;0,25;65,20;33,33;0;3;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
327;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;35;0;930;0;0;0,00;26,57;36,96;1;7;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
328;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;35,29;1;9;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
329;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;34;0;484;0;0;0,00;14,24;32,18;10;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
330;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;23;27;679;59;26;2,19;29,52;14,75;1;5;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
331;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;22;19;1486;12;18;0,63;67,55;60,38;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
332;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;44;0;2211;0;0;0,00;50,25;32,48;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
333;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
334;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
335;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
336;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
337;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;25;0;417;0;0;0,00;16,68;24,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
338;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
339;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;34;120;686;37;119;0,27;20,18;36,45;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
340;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;39;551;10;34;0,31;30,61;30,43;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
341;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;9;0;362;0;0;0,00;40,22;40,00;2;7;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
342;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;15;9;599;1;9;0,11;39,93;37,50;1;8;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
343;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;10;0;390;0;0;0,00;39,00;38,89;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
344;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;46,15;0;5;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
345;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
346;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
347;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;35;0;1001;0;0;0,00;28,60;75,64;1;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
348;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;104;0;2536;0;0;0,00;24,38;51,23;0;16;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
349;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";;-;3;11;0;548;0;0;0,00;49,82;23,53;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences";"Social Sciences"
350;21101081523;"Journal of Library Science in China";journal;"10018867";;-;8;54;0;1903;0;0;0,00;35,24;43,75;0;13;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences";"Social Sciences"
351;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
352;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;36;0;626;0;0;0,00;17,39;55,36;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
353;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;70;0;4044;0;0;0,00;57,77;32,87;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
354;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;46,03;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
355;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;17;27;986;9;27;0,33;58,00;12,50;0;9;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
356;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;20;0;545;0;0;0,00;27,25;60,00;0;10;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
