Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
298;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
299;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,124;Q3;26;14;31;716;26;31;0,45;51,14;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
300;18723;"Rhetoric Review";journal;"07350198, 15327981";0,124;Q3;19;25;71;811;17;63;0,18;32,44;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;22931;"Russian Linguistics";journal;"15728714, 03043487";0,124;Q3;14;14;29;408;9;29;0,38;29,14;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
302;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q3;9;62;134;1606;6;131;0,05;25,90;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,123;Q3;15;15;58;1320;17;56;0,32;88,00;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
305;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;17;48;1635;5;48;0,06;96,18;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
306;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;19;42;986;7;42;0,15;51,89;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
307;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,123;Q3;13;19;61;1520;7;60;0,07;80,00;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
308;24844;"Studies in Philology";journal;"00393738";0,123;Q3;14;27;66;1110;16;66;0,23;41,11;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
309;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
310;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,122;Q3;8;15;12;804;9;1;0,75;53,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
311;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,122;Q3;22;17;33;321;7;27;0,04;18,88;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
312;21100780349;"Digest of Papers - Microprocesses and Nanotechnology 2007; 20th International Microprocesses and Nanotechnology Conference, MNC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
313;19700200918;"English Text Construction";journal;"18748775, 18748767";0,122;Q3;18;16;17;470;2;17;0,12;29,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;12999;"French Studies";journal;"00161128, 14682931";0,122;Q3;12;21;69;776;17;69;0,24;36,95;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,122;Q3;14;15;22;286;7;22;0,50;19,07;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
316;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q3;3;3;1;1159;0;1;0,00;386,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;10;23;0,40;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
318;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;10;13;377;1;13;0,08;37,70;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
319;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,122;Q3;21;30;53;640;14;51;0,29;21,33;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
320;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,120;-;5;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
321;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q3;10;21;57;643;9;56;0,19;30,62;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
322;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,120;-;5;0;52;0;4;51;0,08;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
323;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,120;Q3;15;28;75;653;31;71;0,26;23,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,119;Q3;13;23;72;554;7;72;0,06;24,09;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,117;Q3;18;5;31;262;10;30;0,32;52,40;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q3;11;30;76;704;9;76;0,06;23,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
327;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,117;-;6;0;17;0;11;15;0,65;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
328;5800207761;"Revue Romane";journal;"00353906";0,117;Q3;9;15;47;419;6;47;0,12;27,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,117;Q3;13;21;50;615;8;48;0,15;29,29;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
330;5800207554;"Interpreting";journal;"13846647";0,116;Q3;42;12;29;309;9;28;0,20;25,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
331;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,116;Q3;9;24;85;769;11;85;0,09;32,04;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
332;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,115;Q3;10;68;195;877;16;194;0,06;12,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;24281;"Studia Neophilologica";journal;"00393274";0,114;-;12;18;50;623;6;50;0,06;34,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
334;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,114;Q3;6;9;36;210;5;36;0,13;23,33;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
335;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
336;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,112;Q3;9;13;37;490;5;36;0,19;37,69;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,112;Q3;16;12;35;998;14;35;0,38;83,17;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
338;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;10;34;378;7;34;0,20;37,80;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
339;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,111;Q3;7;14;24;577;2;24;0,04;41,21;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
340;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;25;280;2;21;0,08;23,33;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
341;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
342;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
343;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;11;21;745;5;21;0,14;67,73;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;23;1114;2;23;0,08;111,40;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
345;20625;"English Studies";journal;"17444217, 0013838X";0,111;Q3;22;38;123;1129;16;122;0,13;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
346;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q3;14;41;92;1863;14;86;0,16;45,44;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
347;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;23;42;845;12;38;0,29;36,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;5800207756;"International Journal of Multilingualism";journal;"14790718";0,111;Q3;50;24;48;1133;81;48;1,00;47,21;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
349;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q3;17;15;17;534;17;17;0,75;35,60;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,111;Q3;27;24;36;882;26;35;0,79;36,75;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
351;5800207559;"Language and Linguistics";journal;"1606822X";0,111;Q3;19;29;41;903;4;39;0,10;31,14;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
352;69336;"Names";journal;"00277738, 17562279";0,111;Q3;17;21;73;363;7;64;0,10;17,29;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
353;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;17;59;566;14;59;0,26;33,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
354;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,111;-;13;0;121;0;22;120;0,18;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
355;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,111;Q3;18;19;49;1120;9;49;0,11;58,95;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
356;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q3;14;21;51;659;5;51;0,06;31,38;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
358;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;39;477;5;39;0,15;39,75;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
359;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q3;7;7;26;343;4;26;0,11;49,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q3;10;96;276;1084;5;273;0,01;11,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,110;Q3;8;27;88;1126;7;88;0,07;41,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,108;-;8;0;72;0;18;71;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
363;21100198927;"AMTA 2008 - 8th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,107;-;11;0;59;0;33;58;0,56;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
364;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,107;Q3;36;22;57;934;10;51;0,18;42,45;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
365;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,107;Q3;15;31;68;950;4;64;0,02;30,65;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
366;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,107;Q3;39;14;51;438;2;48;0,02;31,29;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
367;19700200936;"Lingue e Linguaggio";journal;"17209331";0,107;Q3;18;15;44;474;26;42;0,28;31,60;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
368;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,107;Q3;19;25;26;653;6;25;0,13;26,12;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
369;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
370;21100245123;"2nd Linguistic Annotation Workshop, LAW 2008 - Held in Conjunction with LREC 2008";conference and proceedings;"-";0,105;-;4;0;11;0;6;10;0,55;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
371;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,105;Q3;47;34;29;1378;34;29;0,00;40,53;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
372;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q3;7;6;4;111;0;4;0,00;18,50;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
373;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,105;Q3;18;12;21;340;7;21;0,35;28,33;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
374;21100495910;"Proceedings - International Symposium on Information Technology 2008, ITSim";conference and proceedings;"-";0,105;-;9;0;111;0;24;109;0,22;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
375;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
376;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
377;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
379;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
380;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;19900191970;"Dialectologia";journal;"20132247";0,104;Q3;10;10;6;226;1;6;0,17;22,60;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
382;21100239232;"Lidil";journal;"19606052, 11466480";0,104;Q3;6;0;9;0;1;8;0,00;0,00;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
383;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,104;Q3;31;17;49;746;36;49;0,50;43,88;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
384;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q3;2;1;5;465;1;5;0,20;465,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;16400154745;"Romanische Forschungen";journal;"00358126";0,104;Q3;5;14;40;632;4;40;0,07;45,14;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
386;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q3;18;16;58;1379;18;57;0,31;86,19;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,103;Q4;19;8;8;238;0;8;0,00;29,75;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
388;14000155881;"Africana Linguistica";journal;"00654124";0,103;Q3;12;4;7;180;1;7;0,14;45,00;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
389;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
390;5800207698;"English Linguistics";journal;"09183701";0,103;Q3;9;20;33;817;2;33;0,08;40,85;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
391;5800207660;"Jezikoslovlje";journal;"13317202";0,103;Q3;8;8;7;159;0;7;0,00;19,88;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
392;5700185694;"La Linguistique";journal;"0075966X";0,103;Q3;7;30;47;572;4;45;0,07;19,07;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;21100205748;"PACLIC 21 - The 21st Pacific Asia Conference on Language, Information and Computation, Proceedings";conference and proceedings;"-";0,103;-;5;0;57;0;7;56;0,12;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
394;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,103;-;3;0;10;0;1;8;0,00;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
