Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1029;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;22,03;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
1030;21100200829;"International Journal of Engineering Business Management";journal;"18479790";;-;35;14;0;236;0;0;0,00;16,86;32,14;0;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
1031;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;29;232;1;29;0,00;23,20;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1032;24991;"Review of Marketing Science";journal;"15465616";0,211;Q3;13;5;8;232;6;7;0,75;46,40;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
1033;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,139;Q4;24;15;88;223;20;82;0,18;14,87;23,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
1034;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;22,22;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1035;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,103;Q4;7;9;8;222;0;8;0,00;24,67;64,71;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1036;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";;-;14;8;0;222;0;0;0,00;27,75;12,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
1037;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;1;15;222;0;14;0,00;222,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1038;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,111;Q3;22;27;96;218;15;90;0,11;8,07;29,41;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1039;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,145;Q4;11;5;25;217;4;25;0,11;43,40;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1040;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;66;515;217;2;465;0,00;3,29;13,16;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
1041;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";;-;13;7;0;214;0;0;0,00;30,57;9,09;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
1042;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,170;Q3;12;13;11;214;4;11;0,36;16,46;15,79;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1043;4100151530;"Advances in International Marketing";book series;"14747979";0,216;Q2;19;41;47;210;21;43;0,36;5,12;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
1044;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;17;15;207;0;15;0,00;12,18;27,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1045;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;5;15;207;0;15;0,00;41,40;41,67;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1046;13227;"Paint and Coatings Industry";journal;"08843848";0,134;Q3;9;70;359;207;11;303;0,03;2,96;13,25;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
1047;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,101;Q4;17;6;15;206;1;15;0,07;34,33;33,33;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
1048;144665;"Strategic Direction";journal;"02580543";0,105;Q4;18;155;502;203;21;501;0,04;1,31;24,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
1049;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1050;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";;-;10;8;0;200;0;0;0,00;25,00;47,06;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1051;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;Q3;12;77;267;200;8;267;0,02;2,60;18,52;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1052;144660;"Strategy and Leadership";journal;"10878572";0,369;Q2;54;60;191;200;96;178;0,45;3,33;16,90;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
1053;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q1;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1054;19300157107;"International Business Management (discontinued)";journal;"19935250";;-;23;13;0;198;0;0;0,00;15,23;16,67;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
1055;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;14;191;2;14;0,00;38,20;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
1056;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;0;187;0;0;0,00;5,34;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1057;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";;-;28;8;0;185;0;0;0,00;23,13;28,57;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management; Economics and Econometrics; Education; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1058;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;28;70;185;0;70;0,00;6,61;39,13;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1059;25628;"Hali";trade journal;"01420798";0,100;Q4;3;32;219;178;1;199;0,01;5,56;42,42;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1060;19700182686;"PPS Management";trade journal;"14342308";0,105;Q3;3;25;48;178;4;46;0,08;7,12;11,90;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
1061;22032;"Keramische Zeitschrift";journal;"00230561";0,149;Q3;9;51;182;173;11;177;0,08;3,39;23,08;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
1062;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
1063;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;33;270;171;4;245;0,02;5,18;18,18;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
1064;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,142;Q3;6;128;123;168;11;76;0,09;1,31;14,12;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
1065;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;26;135;167;0;134;0,00;6,42;48,57;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1066;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
1067;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";;-;23;4;0;164;0;0;0,00;41,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1068;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;24,64;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
1069;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";;-;26;4;0;160;0;0;0,00;40,00;0,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Computer Science Applications";"Business, Management and Accounting; Computer Science"
1070;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;4;6;152;0;6;0,00;38,00;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1071;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1072;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,106;Q4;22;15;68;147;5;63;0,02;9,80;30,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
1073;145290;"Bottom Line";journal;"0888045X";0,195;Q3;25;28;90;141;20;90;0,32;5,04;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
1074;19700183046;"Productivity Management";trade journal;"18688519";;-;7;29;0;140;0;0;0,00;4,83;11,76;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
1075;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1076;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;13;52;130;4;52;0,08;10,00;56,25;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
1077;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;34;97;128;6;96;0,04;3,76;65,22;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1078;19900193667;"Current Issues in Auditing";journal;"19361270";;-;17;9;0;123;0;0;0,00;13,67;22,22;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting";"Business, Management and Accounting"
1079;21406;"AutoTechnology";journal;"16168216";0,100;Q4;10;49;258;119;11;228;0,06;2,43;4,05;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
1080;16463;"Melliand International";trade journal;"09479163";0,208;Q2;14;42;245;115;16;227;0,07;2,74;21,54;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1081;29780;"IEEE Engineering Management Review";journal;"03608581";0,109;Q4;38;32;171;110;29;149;0,16;3,44;34,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1082;145292;"Development and Learning in Organizations";journal;"14777282";0,109;Q4;21;119;226;103;29;209;0,12;0,87;31,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1083;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,122;Q3;40;245;812;102;58;607;0,06;0,42;8,88;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
1084;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;19;101;0;15;0,00;101,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
1085;16584;"Technical Textiles International";trade journal;"09645993";0,111;Q3;12;31;120;94;27;120;0,29;3,03;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1086;21033;"Machine Design";trade journal;"00249114";0,109;Q4;8;105;636;92;10;429;0,01;0,88;11,83;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1087;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,170;Q3;24;22;65;90;35;28;0,24;4,09;55,00;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
1088;4800156301;"McKinsey Quarterly";journal;"00475394";0,296;Q2;41;102;229;90;217;177;0,86;0,88;13,49;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1089;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;4;23;87;10;17;0,31;21,75;50,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
1090;144743;"Human Resource Management International Digest";journal;"09670734";0,108;Q4;17;183;381;86;19;378;0,04;0,47;30,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1091;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;18;68;83;0;68;0,00;4,61;42,86;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
1092;26542;"Fuel Cells Bulletin";journal;"14642859";0,295;Q3;25;22;773;81;32;36;0,05;3,68;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
1093;18249;"World of Mining - Surface and Underground";journal;"16132408";0,120;Q4;9;34;134;81;7;116;0,07;2,38;5,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
1094;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;56;200;80;14;178;0,10;1,43;13,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1095;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";;-;4;103;0;80;0;0;0,00;0,78;21,05;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
1096;19700190320;"SPE Economics and Management";journal;"21501173";;-;18;5;0;74;0;0;0,00;14,80;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous); Energy (miscellaneous)";"Business, Management and Accounting; Energy"
1097;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;3;6;72;1;6;0,00;24,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1098;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;173;1016;71;11;739;0,01;0,41;6,03;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1099;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,123;Q3;12;3;5;71;4;5;0,00;23,67;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
1100;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;9;25;70;1;25;0,06;7,78;60,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1101;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q2;7;11;36;69;12;35;0,33;6,27;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
1102;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,103;Q4;14;24;119;68;9;98;0,02;2,83;56,00;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
1103;13366;"Textile Rental";journal;"01950118";0,100;-;1;101;448;68;0;362;0,00;0,67;16,92;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
1104;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;8;30;66;2;22;0,06;8,25;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1105;18500169200;"Infosecurity";journal;"17544548";0,101;Q4;5;66;170;63;7;119;0,04;0,95;29,17;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1106;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;165;471;61;2;171;0,01;0,37;19,64;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
1107;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;52;138;40;1;102;0,00;0,77;66,67;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
1108;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;23,08;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
1109;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;52;313;38;7;256;0,02;0,73;13,46;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1110;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;26;90;36;4;55;0,04;1,38;26,92;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
1111;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;378;36;4;324;0,02;0,38;14,86;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
