Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100405709;"International Law in Japanese Perspective";book series;"09297111";;-;0;1;0;638;0;0;0,00;638,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
22;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;27,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
21;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;3;17;906;0;0;0,00;302,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
19;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;448;0;3;0,00;448,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
18;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;5;123;2;5;0,00;123,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
16;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";;-;3;18;0;97;0;0;0,00;5,39;50,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences";"Social Sciences"
15;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;17;11;508;0;10;0,00;29,88;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;15;0;465;0;0;0,00;31,00;77,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
13;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;61;337;1;3;0,00;168,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";;-;15;11;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science";"Social Sciences"
10;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
9;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;1;0;503;0;0;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
7;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;25;37;961;0;8;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100406737;"Studies in the History of Political Thought";book series;"18736548";;-;5;2;0;770;0;0;0,00;385,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;3;0;413;0;0;0,00;137,67;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
4;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;6;398;0;6;0,00;199,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
3;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;15;0;269;0;0;0,00;17,93;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
2;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;46;0;1030;0;0;0,00;22,39;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
1;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;0;1812;0;0;0,00;72,48;25,00;6;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
