Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,116;Q4;22;280;768;3564;118;750;0,14;12,73;37,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
261;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;55;158;1020;21;157;0,14;18,55;34,33;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,116;Q4;8;34;128;554;9;108;0,03;16,29;25,93;1;0;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,115;Q4;27;26;45;784;13;45;0,29;30,15;39,73;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
264;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,115;Q4;10;5;24;34;4;24;0,07;6,80;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
265;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,115;Q4;13;197;793;0;48;788;0,06;0,00;9,20;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
266;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,115;Q4;14;92;376;0;42;359;0,12;0,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
267;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,114;Q4;8;0;34;0;6;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;144681;"Japan Medical Association Journal";journal;"13468650";0,114;Q4;22;62;228;135;20;169;0,10;2,18;26,00;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
269;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,113;Q4;9;59;157;948;5;137;0,02;16,07;60,65;0;0;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;9;33;60;3;33;0,17;6,67;53,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
271;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;10;106;364;10;100;0,09;36,40;47,37;1;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;123;361;1307;24;340;0,07;10,63;16,75;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,111;Q4;12;134;497;0;28;472;0,05;0,00;15,75;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
274;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,111;Q4;10;87;307;0;20;306;0,07;0,00;45,62;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
275;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;89;359;1710;48;359;0,10;19,21;38,53;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
276;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,110;Q4;18;238;614;3690;50;602;0,06;15,50;42,42;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,110;Q4;7;19;84;328;1;74;0,02;17,26;22,32;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,110;Q4;5;4;26;0;3;26;0,17;0,00;35,71;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
279;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;10;23;0;2;23;0,11;0,00;14,81;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
280;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,109;Q4;10;316;948;5817;17;937;0,02;18,41;31,10;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
281;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;244;778;0;67;778;0,08;0,00;39,53;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
282;20879;"Uirusu. Journal of virology";journal;"00426857";0,109;Q4;11;32;72;0;6;72;0,02;0,00;13,33;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
283;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,108;Q4;13;34;366;477;8;343;0,02;14,03;51,28;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,108;Q4;2;5;3;79;0;3;0,00;15,80;35,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
285;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,107;Q4;12;35;140;0;10;125;0,09;0,00;25,00;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
286;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,107;Q4;5;7;23;0;2;21;0,13;0,00;14,29;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
287;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,107;Q4;11;89;261;1093;22;226;0,10;12,28;32,52;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
288;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,107;Q4;12;21;69;472;7;66;0,08;22,48;61,04;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;28848;"Nursing journal of India, The";journal;"00296503";0,107;Q4;10;23;129;0;10;120;0,03;0,00;78,95;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
290;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;1;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
291;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;169;559;2324;17;548;0,03;13,75;43,12;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
292;75857;"Therapeutic Research";journal;"02898020";0,106;Q4;7;124;639;1022;10;632;0,01;8,24;19,72;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
293;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,105;Q4;11;278;903;4612;60;890;0,06;16,59;36,24;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
294;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,105;Q4;10;145;445;2703;23;442;0,04;18,64;43,46;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
295;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,105;Q4;15;102;303;0;15;259;0,04;0,00;14,29;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
296;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
297;100364;"Sapporo Medical Journal";journal;"0036472X";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
298;13944;"Hirosaki Medical Journal";journal;"04391721";0,103;Q4;6;0;59;0;4;54;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
299;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
300;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;379;1078;6009;31;1078;0,03;15,85;45,89;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,103;Q4;7;243;725;2029;15;725;0,02;8,35;39,61;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
302;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;29;96;337;6;92;0,08;11,62;26,92;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
303;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;49;150;625;4;138;0,04;12,76;18,48;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
304;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,102;Q4;2;2;10;0;0;10;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
305;19900192535;"Medical Channel";journal;"20779135, 16815491";0,102;Q4;6;0;99;0;5;98;0,04;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
306;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;247;1130;0;27;1082;0,03;0,00;16,64;3;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
307;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;3;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,102;Q4;9;19;14;0;0;14;0,00;0,00;22,86;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
309;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;132;395;0;15;395;0,04;0,00;31,49;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,101;Q4;10;7;26;88;1;21;0,04;12,57;45,00;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
311;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,101;Q4;12;6;26;0;0;26;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;148;381;1764;2;381;0,00;11,92;44,66;1;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;7;34;125;0;33;0,00;17,86;31,03;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
314;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;9;65;68;1;53;0,03;7,56;16,67;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
315;79643;"Medical Forum Monthly";journal;"1029385X";0,101;Q4;5;184;648;3692;4;617;0,01;20,07;30,72;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
316;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;16;18;0;0;18;0,00;0,00;28,57;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
317;29206;"Chiba Medical Journal";journal;"03035476";0,100;Q4;4;34;65;334;0;41;0,00;9,82;13,38;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
318;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;62;254;120;0;252;0,00;1,94;40,74;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
319;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;21;59;363;2;59;0,03;17,29;25,86;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
320;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;67;57;1080;0;52;0,00;16,12;28,57;4;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
321;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;60;185;909;0;180;0,00;15,15;42,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;0;131;0;0;95;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
323;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;5;42;27;0;42;0,00;5,40;17,86;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
324;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;89;212;1115;1;203;0,01;12,53;21,09;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
325;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;17;86;272;0;83;0,00;16,00;24,00;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
326;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;12;48;145;0;48;0,00;12,08;17,50;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
327;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;22;51;363;1;51;0,03;16,50;16,67;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
328;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;63;56;0;3;56;0,05;0,00;42,86;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
329;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;40,86;6;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
330;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;33;198;816;22;198;0,06;24,73;44,23;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
331;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;87;262;0;147;255;0,41;0,00;15,56;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
332;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;28;0;823;0;0;0,00;29,39;33,78;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;253;253;3019;30;190;0,12;11,93;34,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
334;21100821162;"New directions for student leadership";journal;"23733357";;-;10;36;0;0;0;0;0,00;0,00;56,36;1;0;Japan;Asiatic Region;"Wiley Blackwell";"2015-2023";"Medicine (miscellaneous)";"Medicine"
335;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;24;45;564;6;42;0,09;23,50;25,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
