Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
938;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
939;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;86;602;1;83;0,00;35,41;52,63;0;1;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
940;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
941;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;30;66;1166;4;59;0,06;38,87;43,33;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
942;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;64;508;5;64;0,08;21,17;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
943;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
944;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
945;21100778623;"Slovene";journal;"23040785, 23056754";0,100;Q4;5;36;123;995;12;121;0,12;27,64;46,51;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
946;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;73;539;4;68;0,08;22,46;60,87;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
947;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;66;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
948;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
949;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;31;63;800;3;63;0,02;25,81;48,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
950;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;27;59;723;8;59;0,17;26,78;78,57;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
951;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;25;57;406;0;54;0,00;16,24;52,63;0;2;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
952;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;13;61;208;0;60;0,00;16,00;33,33;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
953;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;33;94;880;5;94;0,07;26,67;40,00;0;3;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
954;19900193862;"Tyche";journal;"10109161";0,100;Q4;6;18;58;681;6;58;0,13;37,83;38,10;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
955;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;18;59;0;0;56;0,00;0,00;57,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
956;21100856788;"Zeichen";journal;"09324747";0,100;Q4;2;48;53;952;1;50;0,02;19,83;64,06;0;1;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
957;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
958;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;16;0;482;0;0;0,00;30,13;60,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
959;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
960;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;25;0;857;0;0;0,00;34,28;65,22;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
961;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;34;0;939;0;0;0,00;27,62;75,76;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
962;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;18;0;225;0;0;0,00;12,50;44,44;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
963;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
964;21100944571;"Al-'Arabiyya";journal;"23754036, 08898731";;-;2;7;0;275;0;0;0,00;39,29;14,29;0;0;United States;Northern America;"Georgetown University Press";"2019-2021";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
965;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;39;18;1241;2;5;0,11;31,82;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
966;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
967;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;30,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
968;21100943967;"Anglica";journal;"08605734";;-;3;29;0;797;0;0;0,00;27,48;44,83;0;5;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
969;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;8;0;203;0;0;0,00;25,38;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
970;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";;-;6;8;0;355;0;0;0,00;44,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
971;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;24;0;1177;0;0;0,00;49,04;36,00;0;0;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
972;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;15;0;402;0;0;0,00;26,80;29,41;0;2;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
973;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
974;21101040669;"Argumentation in Context";book series;"18776884";;-;1;2;0;112;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
975;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;7;11;524;0;9;0,00;74,86;60,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
976;21101108506;"Asia Pacific Translation and Intercultural Studies";journal;"23306351, 23306343";;-;4;19;0;422;0;0;0,00;22,21;38,10;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
977;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;12;56;687;42;54;0,62;57,25;43,48;1;4;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
978;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";;-;6;10;0;365;0;0;0,00;36,50;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
979;21100944298;"Baltistica";journal;"01326503, 23450045";;-;2;13;0;323;0;0;0,00;24,85;40,00;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language";"Social Sciences"
980;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
981;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;32;204;1266;135;18;0,38;39,56;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
982;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;205;0;2;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
983;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;1;0;642;0;0;0,00;642,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
984;21101030208;"Biolinguistics";journal;"14503417";;-;3;1;0;71;0;0;0,00;71,00;0,00;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
985;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;21;0;484;0;0;0,00;23,05;85,71;0;4;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
986;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;2;213;0;2;0,00;213,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
987;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";;-;7;68;0;1792;0;0;0,00;26,35;77,78;0;5;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"Anthropology; History; History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
988;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
989;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";;-;6;60;0;1368;0;0;0,00;22,80;50,00;0;1;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
990;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;9;0;307;0;0;0,00;34,11;50,00;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
991;21100936533;"Caracol";journal;"23179651, 21781702";;-;2;39;0;664;0;0;0,00;17,03;55,00;2;2;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
992;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
993;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
994;21101054417;"Catedral Tomada";journal;"21690847";;-;3;45;0;1335;0;0;0,00;29,67;56,10;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
995;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;14;0;507;0;0;0,00;36,21;42,86;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
996;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
997;21101121583;"Classics Ireland";journal;"07919417";;-;1;10;0;166;0;0;0,00;16,60;14,29;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
998;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
999;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";;-;4;14;0;596;0;0;0,00;42,57;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
1000;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;23;536;13;21;0,31;48,73;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
1001;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1002;21101049620;"Commentaria Classica";journal;"22835652";;-;1;28;0;1420;0;0;0,00;50,71;50,00;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1003;21100914245;"Communiquer";journal;"23689587";;-;3;20;3;1051;0;3;0,00;52,55;34,62;1;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
1004;21100944564;"Communitas";journal;"10230556, 24150525";;-;2;12;0;506;0;0;0,00;42,17;52,63;0;3;South Africa;Africa;"University of the Free State";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
1005;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;19;0;526;0;0;0,00;27,68;58,82;0;2;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
1006;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;0;273;0;0;0,00;34,13;55,56;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1007;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;11;0;334;0;0;0,00;30,36;63,64;0;0;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
1008;21101152530;"Computational Communication Research";journal;"26659085";;-;10;5;0;243;0;0;0,00;48,60;25,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
1009;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;34;0;1008;0;0;0,00;29,65;68,00;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
1010;21101044933;"Contratexto";journal;"10259945, 19934904";;-;3;4;0;44;0;0;0,00;11,00;50,00;0;0;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
1011;21101155648;"Converging Evidence in Language and Communication Research";book series;"15667774";;-;7;35;0;1974;0;0;0,00;56,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2023";"Linguistics and Language";"Social Sciences"
1012;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;7;26;170;1;23;0,06;24,29;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1013;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;14;36;591;55;32;1,53;42,21;50,00;0;2;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
1014;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1015;21101060492;"Crossroads";journal;"23006250";;-;2;22;0;836;0;0;0,00;38,00;70,83;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1016;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;18;0;459;0;0;0,00;25,50;55,56;0;0;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
1017;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
1018;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;0;649;0;0;0,00;40,56;63,64;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1019;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;21;0;474;0;0;0,00;22,57;41,18;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
1020;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1021;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;12;0;221;0;0;0,00;18,42;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1022;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";;-;4;6;0;471;0;0;0,00;78,50;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
1023;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1024;21101005197;"Departures in Critical Qualitative Research";journal;"23339489, 23339497";;-;6;53;0;659;0;0;0,00;12,43;67,27;1;4;United States;Northern America;"University of California Press";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
1025;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
1026;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1027;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;17;0;816;0;0;0,00;48,00;41,18;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1028;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";;-;2;12;0;507;0;0;0,00;42,25;66,67;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language";"Social Sciences"
1029;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
1030;21101124075;"Dotawo";journal;"23732571";;-;2;8;0;415;0;0;0,00;51,88;75,00;0;0;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology; Gender Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
1031;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";;-;4;19;0;410;0;0;0,00;21,58;60,47;0;2;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
1032;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1033;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;11;32;0;0;0,00;32,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1034;21100916527;"Empedocles";journal;"17571960, 17571952";;-;3;14;0;367;0;0;0,00;26,21;62,50;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
1035;5800207698;"English Linguistics";journal;"09183701";;-;9;8;41;235;5;41;0,09;29,38;22,22;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
1036;21100915635;"English Scholarship Beyond Borders";journal;"24109096";;-;3;6;0;278;0;0;0,00;46,33;25,00;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
