Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
282;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";;-;12;13;0;779;0;0;0,00;59,92;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
283;21100855411;"Journal for Social Action in Counseling and Psychology";journal;"21598142";;-;5;7;0;264;0;0;0,00;37,71;United States;Northern America;"Ball State University Center for Peace and Conflict Studies";"2017-2022";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
284;15617;"Journal of Comparative Family Studies";journal;"00472328";;-;47;30;89;1167;56;78;0,40;38,90;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
285;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
286;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;143;1306;97;140;0,61;50,23;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
287;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;61;800;37;48;0,63;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
288;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";;-;10;13;0;517;0;0;0,00;39,77;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology; Finance; Health (social science); Social Psychology";"Economics, Econometrics and Finance; Psychology; Social Sciences"
289;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";;-;12;23;0;1204;0;0;0,00;52,35;United States;Northern America;"American Psychological Association";"2017-2018";"Anthropology; Applied Psychology; Clinical Psychology; Cultural Studies; Social Psychology";"Psychology; Social Sciences"
290;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
291;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;16;17;896;49;17;2,88;56,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
292;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;14;49;711;52;46;0,61;50,79;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
293;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
294;21101024236;"Journal of Theoretical Social Psychology";journal;"24750387";;-;15;7;0;414;0;0;0,00;59,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2022";"Social Psychology";"Psychology"
295;21100838541;"Nature Human Behaviour";journal;"23973374";;-;98;231;0;5412;0;0;0,00;23,43;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience; Experimental and Cognitive Psychology; Social Psychology";"Neuroscience; Psychology"
296;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";;-;4;16;0;492;0;0;0,00;30,75;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology";"Psychology"
297;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;20;0;1219;0;0;0,00;60,95;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
298;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;40;62;1789;84;54;1,18;44,73;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
299;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;15;98;1140;234;98;2,18;76,00;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
300;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
301;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";;-;21;31;1;1722;1;1;1,00;55,55;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Psychology"
302;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
303;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;45;43;1321;8;43;0,19;29,36;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
304;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;45;1275;44;45;0,98;53,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
