Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
504;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,100;Q4;6;23;76;325;7;52;0,09;14,13;76,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
505;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;70;1012;9;60;0,15;56,22;86,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
506;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;30;89;648;3;84;0,06;21,60;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
507;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
508;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;46;250;0;1;177;0,01;0,00;60,61;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
509;5900152861;"Visual Resources";journal;"01973762";0,100;Q4;11;21;59;75;9;52;0,14;3,57;67,50;0;2;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
510;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;23;89;1323;7;87;0,03;57,52;37,50;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
511;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;15;57;256;1;52;0,03;17,07;28,57;0;4;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
512;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
513;21100932834;"Acotaciones";journal;"24443948, 11307269";;-;1;17;0;516;0;0;0,00;30,35;64,29;1;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
514;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";;-;2;37;0;974;0;0;0,00;26,32;71,43;0;10;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
515;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
516;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;10;15;425;9;14;0,60;42,50;29,41;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
517;21100935073;"Alif";journal;"11108673";;-;2;8;0;267;0;0;0,00;33,38;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Communication; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
518;21101044456;"Amfiteater";journal;"1855850X";;-;2;15;0;143;0;0;0,00;9,53;60,00;0;0;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
519;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;0;595;0;0;0,00;24,79;62,50;1;6;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
520;21101038535;"Apparatus";journal;"23657758";;-;4;16;44;593;5;41;0,04;37,06;35,71;0;2;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
521;21100930076;"ArcHistoR";journal;"23848898";;-;5;88;31;2650;11;31;0,35;30,11;49,19;0;54;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
522;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
523;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
524;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
525;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
526;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;7;11;524;0;9;0,00;74,86;60,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
527;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;0;894;0;0;0,00;24,16;31,25;0;1;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
528;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;18;62;2344;7;1;0,00;130,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
529;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;20;0;314;0;0;0,00;15,70;47,62;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
530;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
531;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;16;0;362;0;0;0,00;22,63;35,29;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
532;21100943609;"Artifact";journal;"17493471, 17493463";;-;2;8;0;249;0;0;0,00;31,13;69,23;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
533;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
534;21101162969;"ASAP Journal";journal;"23814721, 23814705";;-;1;2;0;4;0;0;0,00;2,00;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
535;21100914235;"Asian Cinema";journal;"1059440X, 20496710";;-;3;16;0;621;0;0;0,00;38,81;31,58;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
536;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
537;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
538;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;35;0;593;0;0;0,00;16,94;71,43;0;6;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
539;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;24;0;194;0;0;0,00;8,08;65,63;0;1;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
540;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;0;0;0;0;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
541;21101045036;"Australian Art Education";journal;"10321942";;-;1;3;0;0;0;0;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
542;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;13;0;280;0;0;0,00;21,54;53,85;0;2;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
543;21100916808;"Barnboken";journal;"20004389";;-;3;13;19;369;2;15;0,11;28,38;80,00;0;0;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
544;21101096409;"Boletin del Museo del Prado";journal;"02108143";;-;1;18;0;778;0;0;0,00;43,22;50,00;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
545;21100938751;"BSAA Arte";journal;"18889751, 25306359";;-;1;15;0;444;0;0;0,00;29,60;52,94;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
546;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
547;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
548;21100944572;"Clothing Cultures";journal;"20500742, 20500750";;-;3;16;0;582;0;0;0,00;36,38;94,74;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
549;21100929401;"Con A de Animacion";journal;"21736049, 21733511";;-;2;20;0;212;0;0;0,00;10,60;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
550;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
551;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
552;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";;-;4;9;0;458;0;0;0,00;50,89;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
553;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";;-;4;11;0;526;0;0;0,00;47,82;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
554;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;13;0;301;0;0;0,00;23,15;40,00;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
555;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
556;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
557;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;7;14;95;2;14;0,14;13,57;80,00;0;5;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
558;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
559;21101027516;"Dancecult";journal;"19475403";;-;12;7;14;269;4;12;0,40;38,43;83,33;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
560;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
561;21100981106;"Danza e Ricerca";journal;"20361599";;-;1;12;0;264;0;0;0,00;22,00;77,78;0;0;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
562;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
563;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
564;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;92;0;557;0;0;0,00;6,05;82,05;0;2;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
565;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;0;171;0;0;0,00;21,38;66,67;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
566;21101045043;"Disegno";journal;"25332899";;-;5;46;63;632;6;41;0,10;13,74;35,29;0;10;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
567;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";;-;7;17;0;659;0;0;0,00;38,76;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Complementary and Manual Therapy; Visual Arts and Performing Arts";"Arts and Humanities; Health Professions"
568;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";;-;3;25;0;430;0;0;0,00;17,20;48,28;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
569;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;4;0;244;0;0;0,00;61,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
570;21100929414;"Eidola";journal;"1826719X, 18246192";;-;1;6;0;327;0;0;0,00;54,50;66,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
571;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
572;21100948918;"Ekphrasis";journal;"25592068";;-;2;32;0;772;0;0;0,00;24,13;58,06;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
573;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
574;21101041513;"Enquiry";journal;"23299339";;-;2;6;0;282;0;0;0,00;47,00;16,67;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
575;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
576;16400154738;"Film Comment";journal;"0015119X, 0015120X";;-;6;15;0;0;0;0;0,00;0,00;41,67;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts";"Arts and Humanities"
577;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";;-;2;13;0;405;0;0;0,00;31,15;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
578;16200154719;"Film Studies";journal;"14690314";;-;8;11;40;375;5;35;0,11;34,09;63,64;0;2;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
579;21100903778;"Film-Philosophy";journal;"14664615";;-;12;17;64;491;21;60;0,27;28,88;50,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
580;17500154909;"Forum Modernes Theater";journal;"09305874";;-;3;13;0;587;0;0;0,00;45,15;40,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
581;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
582;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;25;60;887;5;52;0,05;35,48;47,62;0;9;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
583;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;13;0;593;0;0;0,00;45,62;73,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
584;21100941186;"Grafica";journal;"23397500, 20149298";;-;3;17;0;234;0;0;0,00;13,76;61,90;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Communication; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
585;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;22;0;379;0;0;0,00;17,23;30,43;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
586;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
587;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
588;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;28;0;602;0;0;0,00;21,50;53,85;0;1;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
589;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;7;0;154;0;0;0,00;22,00;66,67;0;1;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
590;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;0;332;0;0;0,00;33,20;44,44;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
591;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;40,00;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
592;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;0;1029;0;0;0,00;35,48;55,00;0;4;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
593;21101155953;"Inmaterial";journal;"24625892";;-;1;10;0;255;0;0;0,00;25,50;50,00;1;1;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
594;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;62,50;0;1;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
595;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;7;0;70;0;0;0,00;10,00;37,50;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
596;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;23;93;1164;46;93;0,46;50,61;64,71;0;5;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
597;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
598;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;6;33;357;40;27;0,83;59,50;35,71;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
599;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;16;19;836;9;17;0,47;52,25;17,65;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
600;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
601;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;11;0;200;0;0;0,00;18,18;16,67;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
