Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
298;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q3;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
299;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q3;30;30;91;912;50;86;0,37;30,40;73,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
300;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,255;Q3;32;14;60;528;16;48;0,33;37,71;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
301;18400156722;"Research in Comparative and International Education";journal;"17454999";0,254;Q3;26;31;106;1574;79;101;0,60;50,77;61,40;10;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
302;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,251;Q3;28;25;80;1086;50;76;0,53;43,44;51,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
303;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
304;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,245;Q3;45;31;88;1275;81;74;0,97;41,13;73,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q3)";"Social Sciences"
305;145735;"Language Learning Journal";journal;"09571736";0,240;Q3;38;35;75;1561;62;66;0,71;44,60;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
306;19700173116;"Journal of Children's Services";journal;"17466660";0,239;Q3;26;23;78;1132;50;74;0,45;49,22;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
307;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,238;Q3;15;12;20;522;15;18;0,75;43,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
308;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,237;Q3;25;20;64;882;28;54;0,30;44,10;58,82;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
309;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,237;Q3;18;9;30;417;19;30;0,76;46,33;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
310;27887;"Horizons";journal;"03609669";0,234;Q3;8;20;50;969;8;42;0,14;48,45;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
311;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,232;Q3;25;31;87;780;39;81;0,46;25,16;54,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
312;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
313;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,231;Q3;25;35;75;1459;33;75;0,23;41,69;50,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
314;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,231;Q3;21;25;67;667;24;56;0,30;26,68;52,17;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
315;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,230;Q3;16;12;41;334;15;40;0,24;27,83;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
316;144982;"Physics Education";journal;"00319120";0,230;Q3;36;173;379;1823;146;335;0,45;10,54;27,03;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
317;11300153733;"Management in Education";journal;"17419883, 08920206";0,229;Q3;27;27;94;864;47;81;0,57;32,00;32,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
318;19700194015;"Religion and Education";journal;"15507394, 19498381";0,229;Q3;14;22;65;717;25;59;0,33;32,59;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
319;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q3;28;27;84;793;39;76;0,45;29,37;66,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
320;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,228;Q3;15;0;85;0;41;83;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
321;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,225;Q3;14;36;114;735;38;94;0,25;20,42;40,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
322;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,224;Q3;17;28;84;587;46;62;0,40;20,96;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q3)";"Social Sciences"
323;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,224;Q3;19;19;61;707;31;52;0,42;37,21;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
324;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,222;Q3;14;30;83;533;29;59;0,33;17,77;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
325;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,222;Q3;21;30;128;1269;34;98;0,29;42,30;29,27;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q3)";"Social Sciences"
326;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,220;Q3;20;29;62;1319;46;62;0,55;45,48;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
327;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,220;Q3;27;28;91;461;34;90;0,38;16,46;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
328;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,219;Q3;26;31;68;1092;26;67;0,42;35,23;58,62;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
329;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,219;Q3;23;59;105;1032;43;92;0,35;17,49;44,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
330;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,214;Q3;22;20;64;517;31;61;0,39;25,85;55,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
331;18400156720;"Policy Futures in Education";journal;"14782103";0,213;Q3;30;55;242;2402;111;225;0,40;43,67;44,44;13;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
332;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;48;134;1661;41;127;0,25;34,60;54,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
333;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q3;13;16;71;621;17;57;0,31;38,81;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
334;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,210;Q3;20;25;73;989;30;64;0,44;39,56;71,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
335;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
336;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,207;Q3;16;24;77;990;33;66;0,29;41,25;48,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
337;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,206;Q3;12;24;50;1197;14;49;0,28;49,88;51,28;0;0;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q3)";"Social Sciences"
338;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,201;Q3;21;9;18;297;10;15;0,80;33,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
339;145250;"Industrial and Commercial Training";journal;"00197858";0,199;Q3;42;59;202;1135;77;202;0,51;19,24;32,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
340;18133;"Law Teacher";journal;"03069400, 19430353";0,195;Q4;14;26;80;1181;33;69;0,36;45,42;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
341;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,191;Q4;13;17;44;367;14;39;0,25;21,59;65,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
342;29598;"Religious Education";journal;"15473201, 00344087";0,189;Q4;20;38;133;980;46;118;0,26;25,79;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
343;21100344997;"Research Ethics";journal;"17470161, 20476094";0,188;Q4;18;23;49;476;25;39;0,51;20,70;48,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
344;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,184;-;13;39;155;750;45;149;0,25;19,23;33,75;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
345;21100323100;"Engineering Education";journal;"17500052, 17500044";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
346;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,182;Q4;11;18;62;492;22;52;0,26;27,33;60,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
347;21100843893;"Cogent Education";journal;"2331186X";0,176;Q4;36;170;85;7917;43;85;0,51;46,57;47,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q4)";"Social Sciences"
348;19700170279;"English in Education";journal;"17548845, 04250494";0,169;Q4;24;23;53;569;29;43;0,51;24,74;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
349;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q4;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
350;17800156738;"Organization Management Journal";journal;"15416518";0,168;Q4;22;28;113;1018;21;64;0,24;36,36;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
351;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,164;Q4;16;17;90;317;23;88;0,23;18,65;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
352;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,164;Q4;12;15;76;531;14;71;0,18;35,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
353;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,164;Q4;14;42;68;516;12;57;0,18;12,29;68,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
354;21100818926;"Kappa Delta Pi Record";journal;"21631611, 00228958";0,161;Q4;13;41;39;589;10;35;0,26;14,37;62,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2003, 2015-2023";"Education (Q4)";"Social Sciences"
355;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,159;Q4;21;161;143;4273;34;133;0,14;26,54;64,20;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
356;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,158;Q4;34;20;57;653;45;57;0,59;32,65;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
357;21100266711;"Diversity in Higher Education";book series;"14793644";0,157;Q4;13;35;80;916;25;75;0,12;26,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
358;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,157;Q4;11;8;43;155;9;40;0,04;19,38;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
359;4000152114;"Advances in Research on Teaching";book series;"15694895";0,156;Q4;18;0;175;0;56;161;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
360;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
361;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,155;Q4;10;22;89;591;26;79;0,32;26,86;62,50;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
362;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,152;Q4;24;0;34;0;25;34;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
363;5700155526;"Research in Education";journal;"00345237";0,150;Q4;20;21;43;515;17;42;0,22;24,52;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
364;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,147;Q4;22;26;56;1451;19;48;0,39;55,81;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
365;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,147;Q4;22;0;20;0;17;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
366;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
367;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,145;Q4;15;0;52;0;30;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
368;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,145;Q4;8;16;85;639;16;78;0,12;39,94;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
369;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,145;-;23;0;531;0;106;531;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
370;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,141;Q4;10;13;49;423;19;44;0,28;32,54;47,62;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
371;21100828959;"European Education";journal;"19447086, 10564934";0,141;Q4;21;17;47;888;18;44;0,39;52,24;54,55;1;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
372;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,141;Q4;16;34;37;1388;12;37;0,32;40,82;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
373;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,141;Q4;20;154;349;4449;41;349;0,12;28,89;46,88;3;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
374;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,141;-;12;105;291;2204;58;287;0,21;20,99;52,50;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
375;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
376;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,137;Q4;11;9;32;415;8;29;0,36;46,11;81,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
377;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
378;4100151525;"Advances in Educational Administration";book series;"14793660";0,135;Q4;10;34;91;1339;7;70;0,07;39,38;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
379;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,133;Q4;24;56;93;669;18;77;0,08;11,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
380;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,131;Q4;19;31;77;1152;23;76;0,21;37,16;34,15;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
381;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,128;Q4;27;19;32;876;10;32;0,13;46,11;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
382;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,126;Q4;17;16;28;773;16;28;0,42;48,31;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
383;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,124;Q4;15;19;58;817;16;53;0,38;43,00;48,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
384;144729;"On the Horizon";journal;"10748121";0,124;Q4;31;47;106;928;28;103;0,28;19,74;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
385;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,123;Q4;15;8;25;269;9;25;0,33;33,63;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
386;19900191903;"Effective Education";journal;"19415540, 19415532";0,123;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q4)";"Social Sciences"
387;5800207509;"Advances in Program Evaluation";book series;"14747863";0,119;Q4;9;0;34;0;9;30;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
388;21100223135;"History of Education Review";journal;"08198691, 03113248";0,119;Q4;9;16;44;705;19;44;0,39;44,06;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
389;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,119;Q4;11;53;105;484;18;65;0,16;9,13;65,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
390;21100853578;"SelfCare";journal;"20427018";0,117;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
391;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q4;12;22;60;958;7;50;0,13;43,55;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
