Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1024;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q4;8;10;35;760;6;31;0,12;76,00;66,67;0;2;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1025;5700153725;"Representations";journal;"07346018, 1533855X";0,116;Q4;39;29;67;1366;17;66;0,30;47,10;55,17;0;1;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1026;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,116;Q4;7;21;57;844;17;57;0,19;40,19;34,62;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1027;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,116;Q4;5;56;45;1917;6;42;0,14;34,23;63,71;0;28;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1028;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1029;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q4;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1030;21100259514;"Confluenze";journal;"20360967";0,115;Q4;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1031;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,115;Q4;6;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
1032;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q4;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1033;21100940535;"Journal of Religion and Violence";journal;"21596808";0,115;Q4;3;14;29;660;5;25;0,17;47,14;30,00;1;5;United States;Northern America;"Philosophy Documentation Center";"2019-2022";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1034;5600152922;"Revue du MAUSS";journal;"12474819";0,115;Q4;14;29;146;853;9;140;0,08;29,41;11,54;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1035;21100265641;"Etica e Politica";journal;"18255167";0,114;Q4;8;106;235;4030;23;234;0,10;38,02;28,16;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1036;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,114;Q4;6;3;18;0;2;18;0,14;0,00;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1037;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,113;Q4;11;16;41;568;9;39;0,25;35,50;24,00;0;11;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1038;22166;"Osteuropa";journal;"00306428";0,113;Q4;11;77;297;2603;33;282;0,11;33,81;23,38;2;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1039;5600156254;"Slavonica";journal;"13617427";0,113;Q4;3;11;33;304;2;31;0,09;27,64;50,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1040;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q4;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1041;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,112;Q4;22;19;43;680;8;43;0,22;35,79;38,10;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1042;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q4;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1043;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q4;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1044;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,112;Q4;7;12;26;534;30;23;1,15;44,50;30,77;0;4;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1045;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,112;Q4;9;47;158;1341;23;141;0,15;28,53;52,38;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1046;19700188379;"Arbeiderhistorie";journal;"08017778";0,111;Q4;3;11;39;370;5;35;0,18;33,64;27,27;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1047;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,111;Q4;12;11;23;601;8;23;0,21;54,64;54,17;1;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1048;6500153157;"Caribbean Quarterly";journal;"00086495";0,111;Q4;13;40;106;0;21;65;0,16;0,00;68,18;0;6;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1049;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,111;Q4;3;17;57;527;6;54;0,08;31,00;33,33;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1050;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,111;Q4;3;5;17;276;5;17;0,27;55,20;62,50;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1051;24864;"Oriente Moderno";journal;"22138617, 00305472";0,111;Q4;12;23;42;1369;6;41;0,24;59,52;33,33;0;1;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1052;23461;"Politique Africaine";journal;"02447827";0,111;Q4;4;41;73;1703;21;58;0,29;41,54;32,69;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1053;5700163444;"Russian Review";journal;"00360341";0,111;Q4;30;37;78;0;17;72;0,23;0,00;40,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1054;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q4;3;18;88;1026;13;83;0,14;57,00;47,06;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1055;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,110;Q4;12;32;36;917;5;36;0,16;28,66;37,21;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1056;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,110;Q4;17;46;110;902;27;95;0,21;19,61;54,72;3;13;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1057;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,110;Q4;7;18;80;697;27;74;0,34;38,72;23,33;0;4;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1058;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q4;11;31;71;0;9;69;0,04;0,00;44,74;1;15;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1059;21100845367;"Las Torres De Lucca";journal;"22553827";0,110;Q4;4;24;63;1116;9;61;0,17;46,50;33,33;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1060;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1061;21100788207;"Whitehall Papers";journal;"02681307";0,110;Q4;4;15;55;0;1;42;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1062;18400156703;"Actuel Marx";journal;"09944524";0,109;Q4;7;14;78;391;9;69;0,06;27,93;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1063;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,109;Q4;11;111;350;0;42;77;0,15;0,00;0,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1064;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,109;Q4;5;40;83;890;15;66;0,18;22,25;38,24;0;3;United States;Northern America;"Duke University Press";"2019-2023";"History (Q3); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1065;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,109;Q4;9;15;49;588;11;48;0,33;39,20;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1066;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q4;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1067;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1068;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q4;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1069;62388;"Esprit";journal;"00140759, 21114579";0,108;Q4;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1070;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1071;19700182415;"Good Society";journal;"10890017, 15389731";0,107;Q4;10;16;32;360;6;27;0,00;22,50;30,77;0;5;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1072;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,107;Q4;12;0;276;0;22;226;0,05;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1073;21100258750;"International Journal of Interdisciplinary Civic and Political Studies";journal;"23272481, 23270071";0,107;Q4;4;13;21;734;5;21;0,31;56,46;40,00;0;9;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1074;15671;"Journal of Political and Military Sociology";journal;"00472697";0,107;Q4;21;9;14;603;4;14;0,29;67,00;18,75;0;1;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1075;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,107;Q4;5;28;91;1797;11;90;0,13;64,18;34,48;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1076;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,107;Q4;14;9;52;330;8;50;0,11;36,67;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1077;17608;"Soundings";journal;"21616302, 00381861";0,107;Q4;7;16;82;651;17;57;0,23;40,69;35,29;0;4;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1078;21100980650;"Asia Maior";journal;"23852526";0,106;Q4;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1079;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;68;85;354;11;52;0,13;5,21;53,33;0;50;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1080;16445;"Mouvement Social";journal;"00272671, 19618646";0,106;Q4;14;74;211;2173;19;203;0,08;29,36;49,23;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1081;18007;"Societes";book series;"07653697, 1782155X";0,106;Q4;7;36;136;688;9;129;0,05;19,11;23,68;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1082;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1083;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1084;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,106;Q4;6;51;198;0;4;134;0,02;0,00;62,50;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1085;17600155214;"Empan";journal;"11523336";0,105;Q4;7;45;286;340;7;238;0,03;7,56;52,83;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1086;25082;"Foreign Policy";journal;"00157228";0,105;Q4;42;0;77;0;10;73;0,17;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1087;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1088;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,105;Q4;2;9;32;619;1;32;0,05;68,78;75,00;0;2;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1089;6500153163;"Parliamentary History";journal;"02642824";0,105;Q4;14;31;78;0;17;74;0,10;0,00;15,38;0;1;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1090;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;36;110;2115;10;109;0,11;58,75;44,44;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1091;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1092;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1093;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1094;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q4;8;5;7;395;2;7;0,00;79,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1095;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q4;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1097;145042;"Perspectives on Political Science";journal;"10457097";0,104;Q4;7;35;96;329;6;85;0,02;9,40;16,67;0;1;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1098;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,104;Q4;10;27;133;237;6;133;0,01;8,78;26,67;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1099;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1100;5700164170;"Central Europe";journal;"14790963";0,103;Q4;20;9;27;0;1;26;0,00;0,00;27,27;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1101;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1102;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;7;13;560;0;11;0,00;80,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1103;19700182806;"French Colonial History";journal;"15393402, 15437787";0,103;Q4;6;9;12;537;1;10;0,08;59,67;57,14;0;1;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1104;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1105;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1106;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1107;21100455134;"Queensland Review";journal;"20497792, 13218166";0,103;Q4;5;18;56;371;8;48;0,06;20,61;52,17;1;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1108;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1109;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;58;205;513;11;186;0,05;8,84;72,62;1;14;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
