Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,111;Q4;12;51;375;758;90;332;0,26;14,86;47,37;0;16;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
238;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,106;Q4;5;14;65;339;12;64;0,21;24,21;92,31;0;8;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
241;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,140;Q4;7;26;81;796;16;78;0,20;30,62;29,23;0;20;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;99;241;2509;43;241;0,20;25,34;44,35;0;43;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;21867;"Geneesmiddelenbulletin";journal;"03044629";0,124;Q4;7;24;65;568;9;61;0,20;23,67;36,36;0;12;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,130;Q4;24;193;545;5765;119;530;0,20;29,87;51,09;0;74;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
245;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,109;Q4;12;364;1450;8604;255;1450;0,19;23,64;47,92;0;71;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;14;16;351;3;16;0,19;25,07;56,06;0;8;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
247;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,144;Q4;42;41;91;812;38;79;0,19;19,80;43,36;1;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
249;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;0;130;0;5;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
251;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,109;Q4;1;0;13;0;2;5;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,115;Q4;18;3;354;0;50;353;0,14;0,00;0,00;0;1;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;21758;"Prescrire International";journal;"11677422";0,185;Q4;14;51;223;591;27;165;0,14;11,59;100,00;0;11;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,115;Q4;4;174;193;2813;24;193;0,12;16,17;50,15;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,106;Q4;8;19;68;289;6;55;0,12;15,21;67,44;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
256;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;266;0;38;225;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
258;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,107;Q4;13;25;104;341;8;104;0,08;13,64;20,00;0;12;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,116;Q4;16;24;73;426;6;59;0,07;17,75;53,26;0;9;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
261;21784;"Psychopharmakotherapie";journal;"09446877";0,115;Q4;13;86;197;1352;13;123;0,07;15,72;39,08;0;9;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
262;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;30;31;1091;2;31;0,06;36,37;47,12;0;17;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;41;124;1115;7;124;0,06;27,20;72,73;0;18;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
264;19408;"Actualites Pharmaceutiques";journal;"05153700";0,130;Q4;6;178;545;1631;28;438;0,05;9,16;47,50;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;33;113;356;6;108;0,05;10,79;36,36;0;9;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;23175;"Krankenhauspharmazie";journal;"01737597";0,166;Q4;12;169;405;745;19;234;0,05;4,41;51,35;0;37;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
267;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,101;Q4;6;44;125;792;6;110;0,03;18,00;31,54;0;17;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
268;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;164;467;959;6;222;0,02;5,85;37,70;0;67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
269;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,107;Q4;13;128;403;1017;7;218;0,02;7,95;56,94;0;31;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
270;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;50;128;798;1;128;0,01;15,96;51,79;0;20;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
271;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,862;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,116;Q4;4;11;21;144;2;19;0,00;13,09;66,67;0;3;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
273;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;0;71;0;0;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,102;Q4;10;1181;3528;3466;7;2835;0,00;2,93;43,05;0;162;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
275;21101061446;"Drugs and Clinic";journal;"16745515";;-;3;428;0;6442;0;0;0,00;15,05;39,73;0;101;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;78;0;2983;0;0;0,00;38,24;56,52;3;35;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
277;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,101;Q4;2;0;91;0;0;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
279;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;366;1278;2;3;649;0,00;0,01;53,11;0;48;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
281;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";;-;9;15;0;1000;0;0;0,00;66,67;47,56;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;20631;"Pharma-Kritik (discontinued)";journal;"10105409";;-;2;14;53;127;0;33;0,00;9,07;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical)";"Medicine"
283;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;968;2485;320;2;944;0,00;0,33;57,69;0;179;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;19;88;557;7;75;0,00;29,32;64,71;0;13;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
