Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;16560;"Applied Radiology";journal;"01609963";0,128;Q4;17;103;307;1134;39;213;0,11;11,01;42,52;0;0;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
254;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,126;Q4;8;0;73;0;8;61;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
255;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,124;Q4;13;21;26;235;2;24;0,00;11,19;52,94;0;0;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
256;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,124;Q4;7;33;104;563;7;84;0,08;17,06;37,63;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
257;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
258;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
259;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,123;Q4;2;26;99;541;3;91;0,04;20,81;44,07;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
260;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
261;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
262;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;105;917;11;101;0,10;21,83;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
263;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,120;Q4;4;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
264;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,117;Q4;9;50;140;1360;16;135;0,12;27,20;30,69;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
265;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,114;Q4;5;38;103;717;8;73;0,04;18,87;57,85;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
266;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;-;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
267;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
268;21100843026;"REACH";journal;"23523093";0,108;Q4;13;11;11;863;3;10;0,27;78,45;47,92;1;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q4); Human Factors and Ergonomics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
269;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,107;Q4;12;110;327;1552;16;319;0,04;14,11;11,90;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
270;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
271;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,106;Q4;3;24;54;131;3;53;0,05;5,46;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
272;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
273;21100829276;"choonpa igaku";journal;"13461176";0,104;Q4;4;0;39;0;2;39;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
274;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,104;Q4;9;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
275;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,104;Q4;9;20;21;426;4;18;0,20;21,30;30,95;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
277;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,104;Q4;9;241;797;2856;16;797;0,02;11,85;41,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
278;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,103;Q4;3;0;12;0;1;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;16736;"Imaging";journal;"17488818, 09656812";0,102;Q4;12;0;13;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
280;87636;"Journal of Interventional Radiology";journal;"02680882";0,102;Q4;8;247;761;2865;20;755;0,02;11,60;31,67;0;0;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
281;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
282;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;4;160;43;4;145;0,04;10,75;20,00;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
283;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;210;604;2125;8;604;0,02;10,12;35,79;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
284;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;520;1686;5553;22;1686;0,01;10,68;45,94;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
285;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;77;149;2;77;0,02;14,90;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
286;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;2;20;17;1;20;0,08;8,50;9,09;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
287;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;11;46;103;0;46;0,00;9,36;8,43;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
288;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;0;249;0;6;146;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
289;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;16;87;351;2;84;0,02;21,94;44,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
290;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;94;0;1;71;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
291;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;0;521;0;4;502;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
292;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;19;42;624;0;42;0,00;32,84;52,46;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
293;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,100;Q4;6;31;73;486;2;58;0,04;15,68;26,55;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
294;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;15;32;504;97;32;3,03;33,60;15,94;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
295;21101038724;"AORTA";journal;"23254637";;-;18;26;114;502;90;110;0,78;19,31;11,21;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2013-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
296;21100826324;"Atom Indonesia";journal;"23565322";;-;12;27;63;494;22;63;0,33;18,30;40,43;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
297;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";;-;31;52;6;1768;5;5;0,83;34,00;38,46;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
298;21100873119;"Current Radiology Reports";journal;"21674825";;-;22;60;167;3358;79;167;0,38;55,97;29,47;1;0;United States;Northern America;"Springer US";"2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
299;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;39,53;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;12;0;266;0;0;0,00;22,17;30,77;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
301;21100904743;"European radiology experimental";journal;"25099280";;-;28;28;0;794;0;0;0,00;28,36;33,14;1;0;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
302;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;38;158;1039;151;142;0,81;27,34;36,25;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
303;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";;-;27;12;0;442;0;0;0,00;36,83;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
304;21101055810;"IEEE Transactions on Radiation and Plasma Medical Sciences";journal;"24697311";;-;36;63;0;1913;0;0;0,00;30,37;23,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
305;21101042488;"IMAGING";journal;"27320960";;-;20;36;96;894;61;95;0,43;24,83;23,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
306;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;25;171;503;151;127;0,88;20,12;38,54;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
307;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;65;46;2539;62;46;1,35;39,06;22,60;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
308;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
309;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";;-;13;33;0;1051;0;0;0,00;31,85;36,70;1;0;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
310;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;48;40;2007;146;37;3,65;41,81;50,68;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
311;21100855752;"Open Neuroimaging Journal";journal;"18744400";;-;9;6;13;245;15;11;1,15;40,83;46,15;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
312;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;97;247;2800;329;228;1,30;28,87;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
313;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";;-;27;28;0;627;0;0;0,00;22,39;26,25;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Oncology; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
314;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";;-;9;35;0;703;0;0;0,00;20,09;47,89;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
315;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;124;373;3015;134;330;0,35;24,31;23,72;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
316;21101133555;"Sonography";journal;"20546750, 22028323";;-;7;25;63;449;3;55;0,02;17,96;56,25;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
317;21100853995;"Surgery Research and Practice";journal;"23566124, 23567759";;-;11;1;16;19;35;16;2,33;19,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2014-2017";"Radiology, Nuclear Medicine and Imaging";"Medicine"
318;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;15;0;365;0;0;0,00;24,33;45,07;1;0;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
319;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;40;105;2082;29;94;0,29;52,05;24,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
320;21100904813;"Tomography";journal;"2379139X, 23791381";;-;22;27;1;18;3;1;3,00;0,67;29,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Medicine (miscellaneous)";"Medicine"
321;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;30;46;667;23;43;0,50;22,23;27,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
322;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;24;53;628;143;52;2,69;26,17;13,51;3;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
