Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
230;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,499;Q1;79;42;137;759;61;125;0,39;18,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
231;25927;"Kobunshi Ronbunshu";journal;"03862186";0,204;Q2;17;105;316;1897;79;316;0,26;18,07;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
232;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;28;55;505;4;55;0,06;18,04;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
233;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,850;Q1;202;129;365;2310;538;365;1,47;17,91;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
234;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,762;Q1;135;211;626;3772;820;605;1,13;17,88;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
235;26779;"Artificial Organs";journal;"15251594, 0160564X";0,528;Q2;86;167;533;2983;665;491;1,28;17,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
236;21457;"Przemysl Chemiczny";journal;"00332496";0,138;Q3;22;218;189;3824;61;189;0,41;17,54;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
237;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,214;Q2;37;44;167;768;28;167;0,14;17,45;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
238;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,552;Q1;111;57;134;990;97;115;0,62;17,37;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
239;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,109;Q3;14;100;339;1734;21;339;0,06;17,34;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
240;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,206;Q2;24;43;125;745;20;125;0,14;17,33;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
241;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q3;32;77;218;1331;35;218;0,17;17,29;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
242;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,126;Q4;25;36;105;621;8;101;0,03;17,25;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
243;23522;"Electrochemical and Solid-State Letters";journal;"10990062";2,360;Q1;153;224;540;3843;1620;538;3,08;17,16;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
244;21522;"Ceramics International";journal;"02728842";0,701;Q1;155;138;400;2354;354;400;0,78;17,06;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
245;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,592;Q1;37;32;85;546;58;84;0,83;17,06;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
246;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,227;Q1;109;58;171;988;165;170;0,95;17,03;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
247;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,296;Q2;60;128;259;2167;73;255;0,29;16,93;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
248;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q2;40;26;75;440;32;74;0,40;16,92;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
249;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q1;102;61;187;1022;183;186;0,84;16,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
250;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,662;Q1;84;115;246;1890;146;244;0,64;16,43;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
251;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,420;Q2;33;47;116;770;87;115;0,69;16,38;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
252;87828;"International Journal of Heat and Technology";journal;"03928764";0,257;Q2;34;47;91;762;28;90;0,17;16,21;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
253;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;195;490;3155;627;488;1,26;16,18;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
254;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,352;Q2;39;73;299;1165;121;299;0,42;15,96;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
255;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,316;Q2;63;54;197;851;64;196;0,35;15,76;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
256;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,319;Q2;77;67;239;1052;92;239;0,38;15,70;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
257;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,147;Q3;40;43;148;675;15;144;0,08;15,70;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
258;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,160;Q2;42;19;40;297;7;40;0,19;15,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
259;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,328;Q2;100;47;94;734;41;94;0,52;15,62;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
260;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q2;24;51;372;787;42;372;0,09;15,43;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
261;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;55;158;847;5;158;0,03;15,40;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
262;144862;"Fibers and Polymers";journal;"12299197";0,256;Q2;71;28;57;430;19;57;0,32;15,36;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
263;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,405;Q2;53;238;636;3624;322;568;0,51;15,23;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
264;13688;"Applied Thermal Engineering";journal;"13594311";0,862;-;206;176;395;2663;326;392;0,84;15,13;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
265;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,031;Q1;511;419;1229;6331;7892;899;6,47;15,11;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
266;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q2;77;46;136;692;62;115;0,43;15,04;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
267;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,198;Q2;13;25;94;374;11;94;0,14;14,96;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
268;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,549;Q1;98;176;508;2618;413;508;0,69;14,88;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
269;22801;"Chemical Journal on Internet";journal;"15231623";0,114;Q3;7;88;175;1300;20;175;0,08;14,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
270;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q3;44;46;116;673;18;110;0,12;14,63;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
271;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,118;Q3;28;91;293;1329;14;293;0,04;14,60;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
272;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,500;Q3;97;194;349;2825;271;345;0,67;14,56;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
273;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,377;Q2;48;27;68;393;28;68;0,42;14,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
274;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,305;Q2;24;20;59;290;26;59;0,33;14,50;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
275;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,194;Q2;24;116;339;1659;87;339;0,28;14,30;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
276;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,144;Q3;26;51;141;728;28;140;0,21;14,27;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
277;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,441;-;127;369;1091;5243;993;1090;0,83;14,21;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q2;54;85;225;1196;68;225;0,23;14,07;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
279;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,461;Q1;50;69;176;959;52;176;0,25;13,90;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
280;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,157;Q2;28;101;336;1401;35;336;0,11;13,87;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
281;24740;"Latin American Applied Research";journal;"03270793";0,228;Q2;28;78;179;1081;39;178;0,22;13,86;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
282;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,383;Q4;49;145;447;1985;289;447;0,64;13,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
283;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
284;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,124;Q3;34;432;1405;5865;33;1405;0,03;13,58;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
285;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q3;17;40;101;535;14;101;0,12;13,38;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
286;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;63;121;838;0;121;0,00;13,30;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
287;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,120;Q3;33;14;79;186;7;74;0,08;13,29;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
288;25246;"Chinese Journal of Catalysis";journal;"18722067";0,174;Q4;103;151;494;1981;147;494;0,41;13,12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
289;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
290;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q2;23;146;474;1861;103;474;0,21;12,75;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
291;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;41;178;1;41;0,04;12,71;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
292;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q2;28;176;525;2231;106;525;0,23;12,68;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
293;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,105;Q3;16;145;435;1830;19;435;0,04;12,62;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
294;16322;"Desalination";journal;"00119164";0,686;Q1;231;351;999;4427;838;997;0,73;12,61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
295;14353;"Plastics Engineering";journal;"00919578, 19419635";0,115;Q3;14;13;78;163;12;71;0,14;12,54;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
296;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,111;Q3;7;10;26;125;1;26;0,04;12,50;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Fluid Flow and Transfer Processes (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
297;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
298;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,239;Q2;33;210;368;2582;112;368;0,29;12,30;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
299;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,681;Q1;142;114;337;1391;233;337;0,59;12,20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
300;25193;"Applied Sciences";journal;"14545101";0,101;Q3;24;10;22;120;1;22;0,00;12,00;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
301;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
302;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;8;37;94;4;37;0,13;11,75;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
303;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q3;4;22;36;254;1;36;0,04;11,55;Brazil;Latin America;"";"1998-2012";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
304;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;59;162;675;13;162;0,08;11,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
305;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,338;Q2;28;37;175;420;49;139;0,15;11,35;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
306;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,112;Q3;8;207;552;2346;23;552;0,04;11,33;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
