Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,269;Q3;30;65;242;2231;245;242;1,03;34,32;37,75;3;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
229;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,268;Q3;20;62;183;1094;103;183;0,52;17,65;54,71;0;8;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
230;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
231;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,263;Q3;52;122;407;4058;378;401;0,98;33,26;30,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
232;24865;"Soft Materials";journal;"15394468, 1539445X";0,262;Q3;29;29;106;1168;106;106;0,92;40,28;38,98;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
233;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,262;Q3;53;134;272;5898;357;271;1,01;44,01;39,06;0;22;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
234;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
235;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,256;Q3;53;124;403;3173;288;395;0,74;25,59;26,23;1;20;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
236;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,254;Q3;33;47;145;1263;87;136;0,66;26,87;46,04;0;10;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
237;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,253;Q3;53;168;441;7412;506;435;1,17;44,12;37,22;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
238;16304;"Adsorption Science and Technology";journal;"02636174";0,252;Q3;51;105;179;4120;181;177;1,06;39,24;36,66;1;20;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
239;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,243;Q3;33;174;527;5658;507;527;1,09;32,52;39,26;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
240;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q3;15;83;278;1276;126;278;0,47;15,37;31,17;0;12;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
241;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,242;Q3;23;95;236;1122;163;236;0,66;11,81;46,64;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
242;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,239;Q3;24;36;120;1101;109;119;0,86;30,58;27,78;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
243;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,236;-;41;0;165;0;209;162;1,32;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
244;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,233;-;13;0;64;0;88;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
245;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,233;Q3;120;0;5098;0;4374;5067;0,77;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
246;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,230;Q3;44;31;342;129;95;252;0,28;4,16;12,28;0;3;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
247;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,230;Q3;43;479;1314;7795;480;1299;0,34;16,27;22,12;0;71;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
248;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,230;-;23;15;51;275;31;44;0,85;18,33;9,30;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
249;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,227;Q3;47;231;1006;6205;600;959;0,49;26,86;20,48;8;71;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
250;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,226;Q3;30;38;166;620;50;89;0,42;16,32;39,34;5;11;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
251;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,223;Q3;57;315;1312;7755;753;1299;0,60;24,62;35,28;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
252;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,217;Q3;32;47;128;1335;91;127;0,53;28,40;45,83;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
253;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,217;Q3;37;477;1523;10678;896;1283;0,58;22,39;49,76;0;38;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
254;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,213;Q3;45;51;154;1132;109;137;0,85;22,20;29,92;0;3;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
255;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,212;Q3;74;496;1187;21020;619;344;0,39;42,38;36,99;7;119;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
256;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
257;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,208;Q3;44;146;534;3856;327;531;0,65;26,41;41,13;0;8;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
258;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,206;Q3;20;105;307;1509;134;307;0,37;14,37;37,35;0;6;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
259;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,206;Q3;34;270;900;6838;498;900;0,53;25,33;45,85;0;27;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
260;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,206;Q3;31;112;325;3129;189;325;0,61;27,94;40,91;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
261;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,205;Q3;66;264;1214;7607;711;1209;0,60;28,81;30,86;2;42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
262;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,203;Q3;26;89;255;934;39;149;0,15;10,49;30,49;1;8;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
263;21457;"Przemysl Chemiczny";journal;"00332496";0,203;Q3;22;364;1033;8657;456;962;0,42;23,78;45,68;0;59;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
264;32694;"Tappi Journal";trade journal;"07341415";0,202;Q3;48;56;203;1379;100;174;0,45;24,63;21,37;0;8;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
265;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q3;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
266;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,199;Q3;20;60;152;912;46;152;0,34;15,20;13,51;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
267;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,194;Q3;14;53;160;1045;86;160;0,50;19,72;49,25;0;6;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
268;21100774133;"2016 IEEE 6th International Conference on Photonics, ICP 2016";conference and proceedings;"-";0,188;-;6;0;64;0;39;63;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
269;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,188;Q3;18;406;1677;9221;576;1676;0,45;22,71;29,38;0;6;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
270;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,187;Q3;36;26;144;851;78;144;0,65;32,73;26,13;0;2;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
271;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,187;Q3;17;0;180;0;71;180;0,40;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
272;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,184;Q3;12;102;85;8467;35;38;0,52;83,01;0,00;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
273;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,182;Q3;27;51;101;1910;65;98;0,47;37,45;42,64;1;14;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
274;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,181;Q3;10;25;56;795;22;55;0,43;31,80;48,05;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
275;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,179;Q3;16;0;13;0;6;13;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
276;21100464634;"Chemical Data Collections";journal;"24058300";0,177;Q3;33;82;85;3002;85;0;1,00;36,61;0,00;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
277;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,176;Q3;19;19;20;487;15;20;0,75;25,63;34,04;0;1;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
278;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,176;Q3;41;79;316;2734;174;314;0,48;34,61;32,09;0;15;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
279;21430;"Photochemistry";book series;"05563860";0,174;Q3;12;9;35;812;22;32;0,76;90,22;30,77;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
280;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,172;Q3;14;9;27;445;14;27;0,56;49,44;35,71;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Chemistry (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
281;22677;"Ambix";journal;"17458234, 00026980";0,169;Q4;14;18;53;733;30;49;0,49;40,72;15,79;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
282;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,169;-;42;9733;9375;138138;4124;9194;0,47;14,19;31,04;36;2583;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
283;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,169;Q4;22;47;146;1679;87;145;0,58;35,72;40,35;0;5;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
284;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,168;Q4;24;57;180;1554;54;180;0,30;27,26;32,77;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
285;26570;"Journal of Cosmetic Science";journal;"15257886";0,165;Q4;43;36;76;821;33;71;0,28;22,81;47,06;0;3;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Medicine"
286;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,164;Q4;14;118;336;3040;126;336;0,43;25,76;30,77;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
287;24771;"Membrane Technology";journal;"09582118";0,163;Q4;26;11;42;0;12;39;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
288;21100824682;"Smart Science";journal;"23080477";0,161;Q4;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
289;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
290;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,157;Q4;11;22;85;118;10;74;0,15;5,36;31,91;0;1;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
291;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,157;Q4;5;0;5;0;2;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
292;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,156;-;13;0;209;0;175;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
293;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,155;Q4;62;550;3227;11086;837;3219;0,20;20,16;32,05;1;109;United States;Northern America;"American Scientific Publishers";"2004-2020";"Electrical and Electronic Engineering (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
294;21100201972;"Chemija";journal;"02357216";0,154;Q4;17;30;96;843;51;96;0,42;28,10;45,90;0;4;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
295;23372;"Chemicke Listy";journal;"12137103, 00092770";0,149;Q4;30;125;407;4274;120;367;0,28;34,19;46,20;0;23;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
296;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,148;Q4;32;262;237;8151;131;237;0,56;31,11;31,54;1;42;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
297;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,147;Q4;28;42;136;917;49;132;0,38;21,83;34,75;0;8;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
298;21100211769;"Chemik";journal;"00092886";0,145;Q4;18;0;125;0;48;124;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
299;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,144;Q4;32;95;229;918;58;197;0,22;9,66;21,17;0;19;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
300;110297;"Fibre chemistry";journal;"00150541, 15738493";0,142;Q4;23;108;277;1603;58;274;0,13;14,84;51,13;0;6;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
301;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;105;239;233;7;239;0,03;2,22;20,93;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
302;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,138;Q4;17;0;62;0;18;62;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
303;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,136;Q4;38;0;384;0;96;384;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
304;15286;"AATCC Review";trade journal;"15328813, 23305525";0,135;Q4;30;15;59;118;18;59;0,33;7,87;31,58;0;1;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
