Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
677;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,725;-;28;13;45;995;45;45;1,03;76,54;38,81;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
676;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q1;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
675;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,730;Q1;32;24;67;868;50;61;0,51;36,17;17,24;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
674;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,731;Q1;49;11;62;309;54;62;0,60;28,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
673;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q1;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
672;99172;"Norwegian Archaeological Review";journal;"00293652";0,732;Q1;30;20;48;682;50;23;1,15;34,10;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
671;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q1;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
670;5600155023;"Ethnography";journal;"17412714, 14661381";0,738;Q1;57;29;81;1440;152;76;1,64;49,66;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
669;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,743;Q1;78;62;259;1822;549;251;1,93;29,39;41,99;4;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
668;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
667;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,745;Q1;95;95;317;4633;677;282;1,97;48,77;31,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
666;19900193970;"International Journal of Paleopathology";journal;"18799817";0,746;Q1;36;49;126;3071;205;121;1,60;62,67;59,26;2;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
665;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,751;Q1;73;31;87;1595;155;87;1,75;51,45;58,65;10;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
664;19900191701;"Azania";journal;"0067270X, 19455534";0,755;Q1;24;23;71;2076;96;68;1,06;90,26;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
663;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,758;Q1;23;31;73;1331;49;70;0,82;42,94;42,42;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
662;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,760;Q1;48;18;56;1309;56;52;0,61;72,72;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
661;16996;"Modern China";journal;"15526836, 00977004";0,760;Q1;48;19;65;1295;103;64;1,14;68,16;45,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
660;24781;"Journal of Applied Philosophy";journal;"02643758";0,763;Q1;37;34;84;956;103;82;1,27;28,12;37,14;3;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
659;52437;"Oceania";journal;"00298077";0,767;Q1;29;19;72;948;37;65;0,53;49,89;40,00;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
658;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,775;Q1;45;47;98;3505;129;91;1,10;74,57;33,76;1;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
657;19173;"Psychosomatics";journal;"15457206, 00333182";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
656;22103;"Analysis";journal;"14678284, 00032638";0,781;Q1;53;23;166;376;90;160;0,53;16,35;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
655;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
654;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q1;45;47;125;2371;174;117;1,14;50,45;19,35;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
653;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,804;Q1;29;14;69;589;86;57;0,96;42,07;37,50;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
652;144983;"Archival Science";journal;"13890166";0,807;Q1;39;19;57;1163;114;52;1,65;61,21;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
651;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,808;Q1;37;20;65;798;73;40;1,33;39,90;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
650;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,808;Q1;44;43;134;1044;78;132;0,57;24,28;26,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
649;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q1;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
648;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;24,49;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
647;147221;"Journal of Social Archaeology";journal;"14696053";0,815;Q1;43;16;54;1192;127;54;2,58;74,50;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
646;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,819;Q1;213;770;2433;26090;4867;2427;1,83;33,88;26,51;47;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
645;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,826;Q1;62;38;118;3617;150;100;1,15;95,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
644;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,827;Q1;65;34;91;1747;191;91;2,25;51,38;67,31;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
643;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,832;Q1;101;58;156;2678;314;150;1,89;46,17;44,44;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
642;24782;"Neural Computation";journal;"08997667, 1530888X";0,833;Q1;180;94;295;4268;811;131;2,51;45,40;16,78;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
641;18463;"Africa";journal;"00019720, 17500184";0,836;Q1;51;34;100;1510;108;97;0,58;44,41;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
640;20195;"Business History";journal;"17437938, 00076791";0,839;Q1;44;55;180;3766;295;175;1,26;68,47;26,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
639;24846;"Critical Inquiry";journal;"15397858, 00931896";0,841;Q1;78;36;130;2143;166;109;0,91;59,53;32,26;0;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
638;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,843;Q1;60;64;106;2321;130;90;1,06;36,27;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
637;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,846;Q1;47;34;130;1472;117;122;0,86;43,29;27,78;2;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
636;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,849;Q1;28;23;62;914;96;61;1,18;39,74;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
635;16100154741;"Archaeology in Oceania";journal;"07284896";0,851;Q1;29;32;54;1539;86;51;1,70;48,09;33,85;9;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
634;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,855;Q1;22;29;69;721;46;61;0,47;24,86;58,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
633;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,857;Q1;119;119;291;5333;549;281;1,73;44,82;54,75;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
632;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,864;Q1;109;70;207;3833;424;195;1,75;54,76;62,23;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
631;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
630;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,869;Q1;86;43;144;2567;319;144;2,06;59,70;53,46;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
629;5700160451;"Politics and Religion";journal;"17550483";0,871;Q1;26;25;114;1353;88;106;0,54;54,12;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
628;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,875;Q1;71;24;54;1303;142;53;1,76;54,29;48,61;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
627;4700152406;"Ethnicities";journal;"14687968, 17412706";0,880;Q1;58;37;120;2262;224;119;1,01;61,14;57,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
626;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,881;Q1;13;9;9;199;5;4;0,56;22,11;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
625;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q1;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
624;15300154806;"Dementia";journal;"17412684, 14713012";0,894;Q1;63;107;180;4690;357;162;1,55;43,83;70,48;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
623;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,896;Q1;26;20;62;1041;49;60;0,73;52,05;28,36;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
622;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,897;Q1;42;63;92;3936;190;90;2,09;62,48;38,32;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
621;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;31,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
620;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,909;Q1;48;69;361;2411;281;345;0,76;34,94;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
619;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;39,58;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
618;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
617;25408;"Mind and Language";journal;"14680017, 02681064";0,919;Q1;80;28;88;1591;185;86;1,39;56,82;28,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
616;5700163567;"Episteme";journal;"17423600";0,920;Q1;41;37;96;907;107;96;1,06;24,51;27,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
615;13351;"American Historical Review";journal;"00028762, 19375239";0,926;Q1;77;42;138;4610;181;112;1,03;109,76;43,90;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
614;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,926;Q1;68;43;113;1821;239;111;1,88;42,35;61,59;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
613;27699;"Synthese";journal;"00397857, 15730964";0,927;Q1;83;180;626;8082;680;606;0,90;44,90;14,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
612;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,933;Q1;56;25;118;2398;192;113;1,25;95,92;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
611;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q1;51;32;91;2000;189;85;1,83;62,50;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
610;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,935;Q1;53;33;99;1314;107;88;0,97;39,82;41,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
609;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,936;Q1;92;43;120;2580;348;111;2,66;60,00;55,42;18;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
608;5700162095;"Cold War History";journal;"14682745";0,939;Q1;24;25;85;2043;56;84;0,63;81,72;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
607;23974;"Journal of Symbolic Logic";journal;"00224812";0,940;Q1;47;80;209;1445;129;209;0,56;18,06;13,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
606;72911;"African Archaeological Review";journal;"15729842, 02630338";0,945;Q1;43;24;74;1960;159;70;1,65;81,67;35,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
605;5600155256;"Television and New Media";journal;"15274764";0,946;Q1;48;54;143;1864;261;142;1,93;34,52;54,55;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
604;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,950;Q1;29;22;61;836;50;61;0,68;38,00;40,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
603;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
602;32845;"American Anthropologist";journal;"00027294, 15481433";0,962;Q1;101;84;245;2908;339;196;1,27;34,62;58,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
601;28935;"History of Political Economy";journal;"15271919, 00182702";0,968;Q1;36;36;99;2443;119;97;0,99;67,86;17,50;3;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
600;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,971;Q1;97;35;110;1773;239;107;2,08;50,66;65,03;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
599;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,986;Q1;24;28;63;1617;52;62;0,70;57,75;24,14;5;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
598;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,996;Q1;55;30;114;2027;240;109;2,03;67,57;38,71;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
597;11600153483;"Philosophy Compass";journal;"17479991";1,002;Q1;42;79;259;4333;280;256;0,94;54,85;40,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
596;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,007;Q1;53;35;93;2259;200;92;2,02;64,54;31,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
595;12059;"Memory";journal;"14640686, 09658211";1,007;Q1;105;113;266;5516;581;262;2,16;48,81;50,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
594;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q1;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
593;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";1,018;Q1;69;53;165;2532;408;159;1,93;47,77;38,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
592;19391;"Social Indicators Research";journal;"03038300, 15730921";1,020;Q1;136;320;874;17858;1914;867;1,91;55,81;42,52;115;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
