Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
294;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";;-;38;83;0;356;0;0;0,00;4,29;3,57;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
295;20508;"Artroscopia";journal;"15911489";;-;2;14;0;294;0;0;0,00;21,00;14,29;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery";"Medicine"
296;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;59;212;11;58;0,20;14,13;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
297;21014;"Chirurgia Polska";journal;"16443349, 15075524";;-;6;27;0;497;0;0;0,00;18,41;13,98;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery";"Medicine"
298;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;236;861;4310;734;798;0,85;18,26;11,27;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
299;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;25;69;469;1;68;0,02;18,76;22,99;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
300;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;110;852;196;106;1,52;26,63;12,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
301;24301;"Cosmetic Dermatology";journal;"10413766";;-;16;99;0;1307;0;0;0,00;13,20;43,59;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology; Surgery";"Medicine"
302;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;73;32;535;0;31;0,00;7,33;8,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
303;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
304;21101027511;"Facial Plastic Surgery and Aesthetic Medicine";journal;"26893622, 26893614";;-;75;53;168;46;120;151;0,77;0,87;16,04;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Surgery";"Medicine"
305;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;13,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
306;145666;"International Journal of Lower Extremity Wounds";journal;"15347346";;-;49;33;0;1250;0;0;0,00;37,88;29,55;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous); Surgery";"Medicine"
307;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;47;78;863;4;75;0,05;18,36;19,23;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
308;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";;-;7;37;0;837;0;0;0,00;22,62;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health; Surgery";"Medicine"
309;38617;"Journal of Clinical Laser Medicine and Surgery";journal;"10445471";;-;64;51;140;877;127;120;0,69;17,20;40,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2004";"Biomedical Engineering; Surgery";"Engineering; Medicine"
310;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
311;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";;-;51;22;0;377;0;0;0,00;17,14;13,64;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
312;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";;-;20;16;0;550;0;0;0,00;34,38;41,67;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
313;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";;-;9;16;0;394;0;0;0,00;24,63;26,32;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine; Rehabilitation; Surgery";"Medicine"
314;27254;"Medical Laser Application";journal;"16151615";;-;27;42;33;1108;15;31;0,45;26,38;21,43;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
315;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;62;199;891;42;197;0,09;14,37;25,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
316;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;108;366;3109;97;365;0,29;28,79;17,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
317;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";;-;4;27;0;489;0;0;0,00;18,11;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery";"Medicine"
318;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;16;35;343;5;35;0,18;21,44;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
319;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";;-;21;190;0;2930;0;0;0,00;15,42;13,05;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous); Surgery";"Medicine"
320;22304;"Surgeon";journal;"1479666X";;-;65;81;323;2098;153;256;0,40;25,90;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
321;19222;"Surgical technology international";journal;"10903941";;-;38;35;0;852;0;0;0,00;24,34;10,23;0;0;United States;Northern America;"Universal Medical Press";"2002-2010, 2012-2022";"Medicine (miscellaneous)";"Medicine"
322;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";;-;20;10;0;215;0;0;0,00;21,50;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
323;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;4,84;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
