Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,180;Q3;30;30;85;893;47;79;0,52;29,77;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
236;5600152962;"Trames";journal;"14060922";0,180;Q3;19;20;61;779;47;60;0,67;38,95;46,67;3;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q3;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;5700164170;"Central Europe";journal;"14790963";0,177;Q3;20;9;27;413;8;25;0,24;45,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;56,40;26;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
240;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;46;99;1985;19;90;0,22;43,15;63,27;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
241;21100286804;"Avant";journal;"20826710";0,172;Q3;13;44;93;1099;32;76;0,17;24,98;40,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
242;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,172;Q3;17;167;465;2199;50;465;0,12;13,17;34,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
243;21100205746;"Logos (Lithuania)";journal;"08687692";0,169;Q3;7;90;222;1932;26;221;0,17;21,47;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
244;17608;"Soundings";journal;"21616302, 00381861";0,168;Q3;7;24;85;660;14;60;0,18;27,50;16,67;4;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,167;Q3;21;21;42;593;6;41;0,14;28,24;64,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
246;5800196826;"Iran";journal;"05786967";0,165;Q3;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,165;Q3;22;56;80;2553;32;80;0,45;45,59;40,96;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
248;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,164;Q3;25;23;73;1533;31;73;0,39;66,65;50,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,163;Q3;29;18;55;1288;38;51;0,61;71,56;47,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
250;65763;"Homme";journal;"04394216, 19538103";0,163;Q3;17;27;98;695;17;98;0,17;25,74;25,93;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
251;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
252;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;15;46;554;15;40;0,10;36,93;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
253;15600154702;"Alpha";journal;"07182201, 07164254";0,154;Q3;11;39;90;805;9;74;0,09;20,64;25,64;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
254;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,154;Q3;25;25;80;1345;26;80;0,30;53,80;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
255;145650;"Journal of Chinese Linguistics";journal;"00913723";0,154;Q3;17;38;63;894;14;63;0,22;23,53;31,43;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
256;6500153105;"Greece and Rome";journal;"00173835";0,152;Q3;25;13;61;820;23;60;0,38;63,08;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
257;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,151;Q3;12;21;96;749;30;87;0,17;35,67;33,33;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
258;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,151;Q3;8;5;18;288;7;17;0,33;57,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
259;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,150;Q3;20;28;90;987;20;88;0,18;35,25;51,61;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
260;5600153995;"New German Critique";journal;"15581462, 0094033X";0,150;Q3;16;27;92;2068;19;88;0,15;76,59;31,03;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;21100244941;"Crusades";journal;"14765276";0,148;-;9;7;36;547;23;33;0,48;78,14;25,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
262;23121;"New York Review of Books";journal;"19447744, 00287504";0,148;Q3;24;235;817;118;160;501;0,22;0,50;20,55;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,148;Q3;18;211;449;6784;52;440;0,09;32,15;43,83;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;26270;"Journal of American Studies";journal;"14695154, 00218758";0,147;Q3;20;39;157;1950;40;143;0,21;50,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
265;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,146;Q3;26;36;90;727;26;75;0,19;20,19;90,91;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
266;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,145;Q3;9;45;103;847;7;95;0,03;18,82;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
267;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,144;Q3;10;21;54;1017;11;52;0,15;48,43;45,45;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
268;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;35,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
269;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,142;Q3;13;0;30;0;14;30;0,55;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q3;8;25;57;1216;17;55;0,26;48,64;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
271;145624;"Black Scholar";journal;"00064246";0,139;Q3;20;31;104;659;10;93;0,09;21,26;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;21507;"Eighteenth Century";journal;"19350201, 01935380";0,139;Q3;12;37;113;1482;21;111;0,08;40,05;58,97;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;83082;"Historia Agraria";journal;"11391472";0,139;Q3;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
274;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,139;Q3;5;20;54;949;12;51;0,34;47,45;40,00;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;13900154722;"Opcion (discontinued)";journal;"10121587";0,139;Q3;22;415;76;9372;6;71;0,11;22,58;58,99;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;85336;"Anthropos";journal;"02579774";0,137;Q3;15;32;120;1479;17;84;0,16;46,22;31,03;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
277;27456;"Peace Review";journal;"14699982, 10402659";0,137;-;20;60;210;642;53;203;0,17;10,70;43,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
278;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
279;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,135;Q3;8;10;29;449;9;28;0,06;44,90;30,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;19700187709;"Teaching Artist Journal";journal;"15411796, 1541180X";0,135;Q3;7;28;77;129;5;57;0,06;4,61;66,67;0;0;United States;Northern America;"Routledge";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
281;24329;"Women's Studies";journal;"00497878";0,133;Q3;18;52;136;1421;20;129;0,07;27,33;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
282;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
283;19700202712;"Acta Academica";journal;"05872405";0,130;Q3;13;23;111;914;10;107;0,10;39,74;40,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;26;88;656;36;57;0,44;25,23;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
285;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,129;Q3;6;15;60;430;4;58;0,04;28,67;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
286;5700157895;"Enfance";journal;"00137545";0,129;Q3;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
287;27205;"Game Studies";journal;"16047982";0,129;Q3;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
288;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q3;10;21;59;1083;13;57;0,29;51,57;79,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
289;30013;"Journal of Mind and Behavior";journal;"02710137";0,128;Q3;19;7;35;452;7;35;0,26;64,57;11,11;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
290;5700165171;"Korea Observer";journal;"00233919";0,127;Q3;16;21;76;1096;23;74;0,18;52,19;51,72;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,126;Q3;10;31;83;829;15;73;0,12;26,74;77,08;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
292;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
294;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;50;158;1823;10;156;0,05;36,46;43,66;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
295;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,125;Q3;13;32;47;4366;39;43;0,89;136,44;34,48;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
296;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;24;64;749;5;64;0,09;31,21;39,29;1;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
297;22763;"Journal of the American Oriental Society";journal;"00030279";0,125;Q3;21;59;92;2397;26;92;0,23;40,63;15,52;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
298;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,124;Q3;15;21;66;1100;19;63;0,07;52,38;38,10;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;16;66;807;19;65;0,31;50,44;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
300;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q3;5;15;1;542;0;1;0,00;36,13;26,67;2;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;23209;"Philobiblon";journal;"22478442, 12247448";0,123;Q3;4;37;116;1210;2;114;0,03;32,70;51,61;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
302;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;42;125;1127;3;116;0,02;26,83;26,67;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
303;21100286900;"Nashim";journal;"07938934, 15655288";0,120;Q3;7;21;45;815;5;43;0,11;38,81;78,95;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
304;26596;"American Indian Culture and Research Journal";journal;"01616463";0,119;Q3;21;27;79;1731;24;73;0,29;64,11;60,00;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
305;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q3;27;27;55;888;14;44;0,23;32,89;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
306;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,118;Q3;5;0;13;0;1;12;0,08;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
307;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;18754;"German Studies Review";journal;"01497952";0,115;Q4;16;21;105;1480;17;100;0,11;70,48;56,52;1;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;5700167148;"International Journal of Asian Studies";journal;"14795914";0,115;Q4;13;8;37;418;4;37;0,10;52,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
310;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;13;38;333;20;32;0,59;25,62;52,94;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
312;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,114;Q4;7;12;34;321;6;29;0,11;26,75;40,00;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
313;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;15,91;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;5600153982;"Acta Koreana";journal;"15207412";0,113;Q4;8;36;72;907;13;61;0,13;25,19;42,86;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
315;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
316;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;21;34;545;17;34;0,46;25,95;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
317;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;44;141;1209;10;122;0,05;27,48;36,36;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
318;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,112;Q4;11;11;27;340;4;21;0,18;30,91;47,06;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
