Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,820;Q1;101;71;276;4190;830;258;2,52;59,01;53,45;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
281;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q1;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
280;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
279;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q1;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
278;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,830;Q1;76;184;445;3039;584;398;1,47;16,52;47,11;0;38;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
277;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,832;Q1;33;42;121;2515;244;113;1,75;59,88;48,00;1;14;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
276;23421;"Political Theory";journal;"00905917, 15527476";0,832;Q1;68;38;102;1528;107;88;1,10;40,21;34,29;1;7;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
275;21542;"Urban Review";journal;"15731960, 00420972";0,832;Q1;53;31;122;2145;280;120;2,15;69,19;58,59;3;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
274;21101065044;"Sustainable Futures";journal;"26661888";0,833;Q1;16;35;59;2422;362;59;6,25;69,20;37,93;1;24;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
273;19600163400;"Social Work";journal;"15456846, 00378046";0,837;Q1;82;44;140;1651;316;105;1,99;37,52;70,00;1;26;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
272;12072;"International Journal of Educational Development";journal;"07380593";0,839;Q1;73;98;371;5514;922;356;2,49;56,27;43,54;10;63;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
271;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,840;Q1;81;44;161;2843;405;160;2,22;64,61;68,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
270;18718;"Time and Society";journal;"0961463X, 14617463";0,846;Q1;54;37;158;1526;347;152;1,96;41,24;41,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
269;5600152909;"Capital and Class";journal;"03098168";0,851;Q1;42;29;91;1982;238;89;2,56;68,34;23,68;1;8;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
268;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,855;Q1;64;36;104;2053;228;92;2,09;57,03;52,63;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
267;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,858;Q1;66;25;89;1712;260;87;1,90;68,48;42,11;1;10;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
266;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,861;Q1;65;16;56;1271;146;44;2,24;79,44;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
265;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q1;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
264;5800175970;"Leadership";journal;"17427150, 17427169";0,870;Q1;58;39;125;2620;402;120;3,51;67,18;48,51;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
263;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,884;Q1;88;69;224;4191;585;220;2,57;60,74;59,66;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
262;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q1;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
261;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,887;Q1;45;107;326;6713;939;325;2,87;62,74;56,33;4;50;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
260;25561;"Futures";journal;"00163287";0,889;Q1;98;129;346;9224;1341;344;3,43;71,50;43,65;10;63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
259;70397;"Evaluation";journal;"13563890, 14617153";0,893;Q1;59;30;94;1616;232;81;1,73;53,87;51,85;7;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
258;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,897;Q1;19;28;61;2236;122;60;1,95;79,86;34,78;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
257;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,897;Q1;35;31;109;1561;392;104;3,99;50,35;32,86;2;9;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
256;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
255;5600153974;"Policing and Society";journal;"10439463";0,901;Q1;54;76;218;5253;663;212;2,82;69,12;52,38;11;24;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
254;27446;"Youth and Society";journal;"15528499, 0044118X";0,901;Q1;74;66;184;3588;519;184;2,58;54,36;66,19;0;36;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
253;100147330;"World Englishes";journal;"08832919";0,904;Q1;64;38;147;1836;285;140;2,35;48,32;61,54;0;2;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
252;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,906;Q1;29;30;89;1991;292;89;3,78;66,37;43,64;1;17;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
251;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
250;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,916;Q1;47;15;61;891;234;60;5,56;59,40;43,33;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
249;21100886530;"Area Development and Policy";journal;"23792957";0,919;Q1;24;27;79;1778;232;69;3,29;65,85;33,33;0;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
248;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
247;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,923;Q1;55;30;70;1997;173;69;2,14;66,57;50,00;5;10;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
246;23144;"Language in Society";journal;"14698013, 00474045";0,926;Q1;74;28;82;1593;214;80;1,62;56,89;61,67;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
245;28011;"Security Studies";journal;"15561852, 09636412";0,931;Q1;61;35;96;0;185;95;1,24;0,00;21,28;8;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
244;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,932;Q1;35;40;72;2908;340;71;2,55;72,70;55,77;0;12;United States;Northern America;"Routledge";"2009-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
243;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,937;Q1;63;34;117;2098;358;115;2,62;61,71;56,57;0;14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
242;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
241;15300154806;"Dementia";journal;"17412684, 14713012";0,942;Q1;63;141;554;7448;1690;546;2,66;52,82;74,85;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
240;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,943;Q1;124;84;254;4748;805;242;2,72;56,52;47,95;12;56;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
239;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
238;18084;"Sociological Forum";journal;"15737861, 08848971";0,948;Q1;71;63;209;4379;397;207;1,60;69,51;40,00;0;24;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
237;25833;"International Political Science Review";journal;"01925121, 1460373X";0,951;Q1;66;46;134;2123;360;130;2,35;46,15;36,78;12;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
236;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,951;Q1;90;81;245;4197;788;245;2,86;51,81;47,99;15;15;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
235;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,952;Q1;76;24;72;794;129;68;1,92;33,08;29,63;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
234;144821;"Language Policy";journal;"15684555";0,952;Q1;44;27;78;1469;206;74;2,02;54,41;60,87;0;6;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
233;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,952;Q1;70;56;161;4084;412;156;2,59;72,93;46,36;3;39;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
232;24734;"American Journal of Evaluation";journal;"10982140";0,956;Q1;68;45;102;1588;270;98;2,63;35,29;66,41;2;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
231;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q1;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
230;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,961;Q1;17;26;71;1681;180;69;3,09;64,65;25,64;0;9;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,965;Q1;87;33;96;2487;291;91;2,96;75,36;46,67;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
228;17591;"Law and Society Review";journal;"00239216, 15405893";0,970;Q1;87;26;93;2085;198;83;1,80;80,19;56,52;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
227;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,971;Q1;53;34;81;1728;167;79;1,91;50,82;38,10;2;16;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
226;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q1;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
225;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,980;Q1;71;118;214;8640;608;200;2,24;73,22;46,27;5;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
224;19391;"Social Indicators Research";journal;"03038300, 15730921";0,984;Q1;136;310;839;17966;3153;828;3,38;57,95;44,65;52;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
223;21100886407;"European Policy Analysis";journal;"23806567";0,985;-;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
222;23439;"Politics and Society";journal;"00323292, 15527514";0,986;Q1;81;25;66;0;207;65;2,25;0,00;40,91;4;15;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
221;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,992;Q1;50;29;85;1515;308;81;3,38;52,24;38,89;4;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
220;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,993;Q1;70;67;150;3273;525;146;3,24;48,85;44,65;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
218;17508;"Social Development";journal;"14679507, 0961205X";0,999;Q1;108;75;195;4655;507;195;2,42;62,07;69,53;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
217;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
216;5800169479;"Representation";journal;"17494001, 00344893";1,025;Q1;29;45;95;2326;152;83;1,43;51,69;42,86;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
215;5700165635;"Journal of Elections, Public Opinion and Parties";journal;"17457289";1,027;Q1;34;55;114;2712;261;99;2,12;49,31;33,33;9;16;United States;Northern America;"Routledge";"2010-2023";"Sociology and Political Science (Q1)";"Social Sciences"
214;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,035;-;91;95;281;7486;1149;210;3,76;78,80;58,09;17;79;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
213;147231;"International Review for the Sociology of Sport";journal;"10126902";1,035;Q1;70;67;178;4097;675;178;3,75;61,15;43,71;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
212;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,042;Q1;65;61;205;4782;687;205;2,87;78,39;72,22;2;26;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
211;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
210;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,045;Q1;24;28;64;2496;203;58;4,20;89,14;52,78;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
209;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
208;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";1,054;Q1;40;44;113;1946;338;113;3,56;44,23;40,20;8;23;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
207;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,058;Q1;66;45;152;2364;293;152;1,85;52,53;31,25;5;16;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
206;27944;"Review of International Studies";journal;"14699044, 02602105";1,070;Q1;85;44;130;2782;404;127;2,86;63,23;52,17;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
205;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,072;Q1;15;20;71;862;222;68;3,50;43,10;36,07;8;13;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
204;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,076;Q1;118;176;512;8910;1455;479;2,52;50,63;53,67;12;74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,088;Q1;132;164;344;8067;1228;323;3,88;49,19;56,71;9;83;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
202;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
201;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,096;Q1;13;47;27;2362;124;27;4,59;50,26;39,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
200;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;43,30;1;3;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
199;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,109;Q1;47;41;92;1887;232;89;2,62;46,02;23,40;20;36;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
197;18106;"Sociological Review";journal;"1467954X, 00380261";1,112;Q1;105;75;241;3936;732;234;2,59;52,48;51,67;3;25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
196;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,117;Q1;59;17;83;1778;237;83;2,38;104,59;61,54;1;11;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
195;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,117;Q1;29;19;65;1160;209;65;3,61;61,05;40,54;0;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
