Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
233;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,161;Q3;6;4;49;84;20;40;0,24;21,00;11,11;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
235;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;53,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
236;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,519;Q1;82;14;36;2827;202;36;4,12;201,93;25,64;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;14;36;506;1;36;0,05;36,14;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;20133;"Therapie und Erfolg";journal;"1433111X";0,101;Q4;1;0;42;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;12;30;352;0;30;0,00;29,33;50,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
240;21077;"Pharmaca";journal;"00316857";0,160;Q3;5;6;30;200;4;30;0,17;33,33;42,86;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,311;Q3;25;25;44;685;40;29;0,59;27,40;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
242;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,101;Q4;88;14;35;611;5;29;0,14;43,64;24,24;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,141;Q3;6;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;78667;"Pharmacology Communications";journal;"10604456";0,234;Q3;8;0;28;0;11;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
245;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,101;Q4;16;17;26;112;1;26;0,04;6,59;63,64;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
246;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,169;Q3;6;17;26;290;8;26;0,64;17,06;18,18;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;1;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
248;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,101;Q4;4;0;25;0;3;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
249;35042;"Ciencia Pharmaceutica";journal;"11315253";0,155;Q3;2;0;23;0;5;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
250;101310;"Journal of Applied Therapeutics";journal;"10721754";0,121;Q4;6;0;22;0;4;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
251;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,120;Q4;29;0;24;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;57765;"Journal of Serotonin Research";journal;"13507702";0,473;Q2;8;0;20;0;12;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
253;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,163;Q3;8;6;18;175;10;18;0,58;29,17;11,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,119;Q4;93;89;16;6820;4;16;0,25;76,63;17,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;22354;"IDMA Bulletin";journal;"09706054";0,101;Q4;1;0;47;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;72755;"Phytomedica";journal;"09723293";0,102;Q4;4;14;13;196;0;12;0,00;14,00;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,600;Q2;38;6;19;646;37;11;2,31;107,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
258;19425;"Advances in Drug Research";journal;"00652490";0,604;Q2;11;0;9;0;23;9;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1970-1971, 1973-1975, 1977, 1989-1997";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
259;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,106;Q4;33;19;9;328;1;8;0,11;17,26;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,235;Q3;2;2;6;143;2;6;0,25;71,50;33,33;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
261;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,119;Q4;2;0;9;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,121;Q4;8;18;1;739;0;1;0,00;41,06;13,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;26767;"Altex";journal;"1868596X, 18688551";;-;64;29;0;233;0;0;0,00;8,03;45,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,317;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
267;20663;"Current Drug Metabolism";journal;"18755453, 13892002";;-;122;20;0;2311;0;0;0,00;115,55;25,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
268;20664;"Current Drug Targets";journal;"18735592, 13894501";;-;119;21;0;2895;0;0;0,00;137,86;19,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
269;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";;-;5;35;0;2174;0;0;0,00;62,11;23,53;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
271;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";;-;58;9;0;163;0;0;0,00;18,11;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;15340;"Developments in Biologicals";journal;"14246074, 16622960";;-;41;55;0;364;0;0;0,00;6,62;35,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials; Immunology; Pharmacology";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
273;68602;"Immunopharmacology";journal;"01623109";0,554;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
274;36479;"International Journal of Immunopharmacology";journal;"01920561";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
275;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,519;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
276;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
277;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
278;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;14;0;356;0;0;0,00;25,43;23,53;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
279;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,518;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;12455;"Molecular Therapy";journal;"15250024, 15250016";;-;209;170;0;5838;0;0;0,00;34,34;28,47;6;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery; Genetics; Medicine (miscellaneous); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
282;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
283;21167;"Pharmacogenomics";journal;"14622416, 17448042";;-;100;35;0;1937;0;0;0,00;55,34;18,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
284;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
285;9500153934;"Therapiewoche";journal;"14241900";;-;1;37;0;81;0;0;0,00;2,19;40,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
