Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
279;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
280;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
281;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;29;138;451;4;135;0,01;15,55;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;46;150;1028;43;134;0,20;22,35;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
283;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,141;Q4;56;46;146;1350;51;133;0,32;29,35;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,171;Q3;10;19;153;502;65;133;0,35;26,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
285;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,651;Q1;49;64;159;2201;488;132;2,59;34,39;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
286;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";0,117;Q4;3;39;132;894;14;132;0,09;22,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
287;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,153;Q4;25;148;136;5682;65;132;0,44;38,39;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
288;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";0,132;Q4;3;37;131;790;23;131;0,14;21,35;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
289;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,184;Q4;13;47;131;1479;100;131;0,67;31,47;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
290;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,145;Q4;4;59;153;1305;34;131;0,21;22,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
291;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,134;Q4;4;60;131;1220;33;131;0,22;20,33;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
292;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;5200152604;"Pharma Times";journal;"00316849";0,123;Q4;12;40;192;697;7;131;0,06;17,43;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
294;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
295;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,269;Q3;5;39;132;1440;104;127;0,66;36,92;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
296;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;41;134;806;13;126;0,02;19,66;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
297;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,212;Q3;37;51;127;2513;110;125;0,75;49,27;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
298;22404;"JK Practitioner";journal;"09718834";0,103;Q4;12;26;125;650;3;125;0,02;25,00;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
299;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,185;Q3;11;54;147;1615;67;125;0,32;29,91;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
300;82801;"Formosan Journal of Surgery";journal;"1682606X";0,128;Q4;9;70;141;829;25;124;0,16;11,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
301;21101095658;"Indian Journal of Law and Justice";journal;"09763570";0,110;Q4;2;46;130;180;16;124;0,23;3,91;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
302;16456;"Man-Made Textiles in India";trade journal;"03777537";0,109;Q4;11;44;172;623;13;124;0,05;14,16;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
303;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
304;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
305;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";0,132;Q4;3;137;121;4261;45;121;0,37;31,10;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
306;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,338;Q2;39;54;177;791;190;121;0,99;14,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
307;144879;"Toxicology International";journal;"09716580";0,149;Q4;34;57;121;2564;60;121;0,59;44,98;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
308;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q3;27;35;123;1401;116;120;0,77;40,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
309;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,154;Q4;5;20;128;1157;56;119;0,39;57,85;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
310;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,549;Q2;19;30;130;473;221;116;1,43;15,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
311;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
312;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,184;Q4;4;32;116;927;32;114;0,19;28,97;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
313;21100241711;"Indian Journal of Marketing";journal;"09738703";0,253;Q3;14;44;115;2318;207;113;2,12;52,68;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
314;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,128;Q4;42;29;124;980;35;113;0,32;33,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q1;7;243;118;8947;132;112;0,94;36,82;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
316;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,123;Q4;5;36;112;753;22;110;0,08;20,92;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
317;21100244003;"Indian Journal of Finance";journal;"09738711";0,175;Q3;14;46;110;1886;114;109;1,09;41,00;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
318;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,221;Q3;5;43;109;1042;75;108;0,62;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q3)";"Medicine"
319;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q3;9;32;112;1025;125;108;0,86;32,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
320;70192;"Journal of Rural Development";journal;"09703357";0,121;Q4;9;11;108;170;16;108;0,07;15,45;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
321;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,162;Q4;19;37;111;953;45;108;0,25;25,76;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
322;100922;"Asian Textile Journal";trade journal;"09713425";0,101;Q4;11;61;205;1343;5;107;0,03;22,02;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
323;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
324;21100967064;"Defence Life Science Journal";journal;"24560537";0,142;Q4;6;40;107;1848;58;106;0,47;46,20;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
325;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,243;Q3;37;35;122;762;97;106;0,52;21,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
326;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
327;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
328;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";0,328;Q3;13;84;135;2981;129;105;1,06;35,49;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
329;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,284;Q3;15;44;105;1839;217;105;1,91;41,80;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
330;14000156200;"Rheedea";journal;"09712313";0,315;Q3;14;23;107;588;70;105;0,55;25,57;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
331;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,226;Q3;8;50;108;1636;174;104;1,91;32,72;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
332;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";0,129;Q4;3;46;108;1667;28;104;0,27;36,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
333;28120;"Perinatology";journal;"09722408";0,120;Q4;5;21;113;310;11;104;0,08;14,76;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
335;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
336;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,106;Q4;4;0;120;0;9;102;0,00;0,00;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
337;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,363;Q3;34;45;150;685;157;102;0,74;15,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
338;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
339;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
340;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,227;Q3;14;19;101;394;39;101;0,40;20,74;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
341;55811;"Journal of Cytology";journal;"09709371, 09745165";0,325;Q3;25;41;127;783;119;100;0,83;19,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
342;21100838017;"Sankhya B";journal;"09768394, 09768386";0,356;Q3;13;32;100;1182;90;99;0,88;36,94;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
343;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
344;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,983;Q1;45;41;98;3884;693;98;7,61;94,73;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
345;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,215;Q4;6;40;99;2330;92;98;0,99;58,25;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
346;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,210;Q3;15;49;98;3052;127;98;1,34;62,29;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
347;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,219;Q3;15;29;99;935;126;98;1,18;32,24;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
348;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
349;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,199;Q3;7;35;102;1736;68;96;0,58;49,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
350;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
351;25724;"India Quarterly";journal;"09752684, 09749284";0,236;Q3;12;38;113;1569;77;95;0,59;41,29;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
352;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,183;Q3;8;24;95;1011;59;95;0,59;42,13;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
353;21101129621;"Heart India";journal;"23216638, 2321449X";0,113;Q4;3;34;102;524;8;94;0,03;15,41;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
354;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,140;Q4;9;32;94;958;17;94;0,21;29,94;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
355;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,143;Q4;8;21;169;357;30;94;0,17;17,00;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
356;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,106;Q4;6;23;94;449;12;93;0,08;19,52;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,127;Q4;4;0;94;0;21;93;0,18;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
358;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,518;Q2;51;18;93;1277;166;91;1,68;70,94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
359;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;41;103;699;8;91;0,10;17,05;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
360;21100394091;"Medical Gas Research";journal;"20459912";0,656;Q2;32;41;104;1490;296;91;2,88;36,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
361;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
362;10600153318;"Himalayan Geology";journal;"09718966";0,312;Q3;19;21;91;1040;99;90;1,00;49,52;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
363;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";0,119;Q4;9;38;90;963;19;90;0,23;25,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
364;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,152;Q4;20;32;109;933;38;88;0,35;29,16;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
365;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,279;Q3;5;33;101;695;48;87;0,41;21,06;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
366;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,229;Q4;7;15;90;287;29;87;0,25;19,13;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
367;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,131;Q4;5;22;91;690;24;86;0,27;31,36;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
368;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,433;Q3;33;25;114;473;97;86;0,68;18,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
369;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
370;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,188;Q4;5;15;86;307;33;86;0,32;20,47;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
371;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,321;Q3;11;74;87;1833;68;86;0,82;24,77;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
372;21101140334;"Heart and Mind";journal;"24686476, 24686484";0,335;Q3;7;43;101;1621;80;85;0,86;37,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3); Clinical Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
