Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
339;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,234;Q1;84;23;69;753;232;68;2,84;32,74;16,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
338;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,235;Q2;261;273;911;8109;3598;893;3,02;29,70;17,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
337;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,238;Q1;53;48;117;1295;138;115;1,01;26,98;25,77;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q1)";"Mathematics"
336;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,241;Q1;72;97;300;2758;432;299;1,24;28,43;25,76;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
335;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q2;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
334;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,250;Q1;69;43;133;975;147;132;0,90;22,67;15,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
333;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,258;Q2;56;94;247;1744;271;224;0,75;18,55;33,92;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,268;-;67;135;385;4927;603;380;1,56;36,50;24,15;2;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
331;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;-;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
330;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,280;Q1;122;223;749;7499;2554;744;2,82;33,63;20,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
329;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,285;Q1;80;33;122;1411;271;121;2,29;42,76;12,07;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
328;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,288;Q1;29;127;267;2833;166;266;0,49;22,31;14,80;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
327;28468;"Computers and Mathematics with Applications";journal;"08981221";1,295;Q1;154;351;2075;10490;6188;2050;2,59;29,89;23,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
326;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,301;Q1;71;42;116;769;356;82;2,61;18,31;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
325;21100855841;"Physical Review E";journal;"24700045, 24700053";1,307;Q2;325;2496;7292;96336;18717;7287;2,52;38,60;16,02;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
324;4400151715;"Stata Journal";journal;"1536867X";1,324;Q1;104;57;158;699;223;147;1,32;12,26;20,93;22;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
323;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,325;Q1;67;61;139;2578;262;139;1,62;42,26;21,26;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
322;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,326;Q1;83;386;1324;7955;881;1320;0,63;20,61;23,22;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
321;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q1;61;49;159;1532;169;157;1,03;31,27;15,66;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
320;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,327;Q1;179;215;460;7039;1684;454;3,34;32,74;22,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
319;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,328;Q1;58;136;370;2566;420;370;1,16;18,87;16,13;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
318;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,338;Q1;41;38;124;861;128;124;0,83;22,66;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
317;18174;"Control Engineering Practice";journal;"09670661";1,339;Q1;135;166;403;5040;1574;393;3,46;30,36;12,75;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
316;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;24,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
315;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,344;Q1;47;81;111;1749;119;111;1,01;21,59;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
314;25813;"Potential Analysis";journal;"09262601, 1572929X";1,346;Q1;47;75;119;1867;142;119;1,10;24,89;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
313;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,362;Q1;222;440;1294;12248;6029;1282;4,37;27,84;21,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
312;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,362;Q1;162;795;2511;16920;3369;2509;1,29;21,28;23,26;3;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
311;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,363;Q1;211;119;336;3064;1866;283;5,58;25,75;15,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
310;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,363;Q2;80;39;130;1320;235;127;1,69;33,85;27,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
309;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,364;Q1;104;79;349;2043;729;339;2,11;25,86;20,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
308;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,372;Q1;73;40;105;1177;275;103;2,31;29,43;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
307;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,375;Q1;76;276;797;6520;789;788;0,84;23,62;21,27;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
306;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
305;25837;"Constructive Approximation";journal;"14320940, 01764276";1,376;Q1;54;35;104;857;143;104;1,44;24,49;14,06;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
304;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,379;Q1;18;24;57;429;58;56;0,78;17,88;31,03;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
303;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q1;40;31;102;1123;265;102;2,48;36,23;18,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
302;19700182240;"SIGCOMM'10 - Proceedings of the SIGCOMM 2010 Conference";conference and proceedings;"-";1,384;-;30;0;88;0;637;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
301;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,399;Q1;50;40;132;991;117;132;0,79;24,78;23,46;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
300;26929;"Stochastic Processes and their Applications";journal;"03044149";1,401;Q1;85;166;391;4325;506;389;1,25;26,05;16,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
299;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,402;Q1;84;90;229;4194;811;228;3,43;46,60;22,38;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
298;23199;"Annales de l'Institut Fourier";journal;"03730956";1,405;Q1;55;70;217;1673;158;217;0,77;23,90;13,68;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
297;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,408;Q1;42;22;43;693;73;42;1,59;31,50;16,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
296;14414;"Journal of Process Control";journal;"09591524";1,421;Q1;129;142;447;4365;1641;437;3,42;30,74;21,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
295;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
294;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,439;Q1;47;68;179;1345;175;179;0,96;19,78;18,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
293;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";1,453;-;23;0;184;0;175;182;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
292;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,464;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
291;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,477;Q1;56;88;248;1449;249;248;0,89;16,47;15,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
290;6400153144;"Immunome Research";journal;"17457580";1,478;Q1;28;9;43;519;169;42;2,76;57,67;18,92;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
289;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,480;Q1;208;272;899;14960;3929;896;3,75;55,00;22,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
288;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;Q1;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
287;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;22,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
286;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,503;Q1;137;307;1395;9093;4735;1358;3,27;29,62;24,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
285;21100397403;"EPJ Data Science";journal;"21931127";1,510;Q1;45;6;12;301;51;11;4,25;50,17;14,29;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
284;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,511;Q1;55;38;117;1028;115;117;0,94;27,05;14,71;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
283;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,516;Q1;48;86;140;1905;114;140;0,84;22,15;15,71;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
282;21100199809;"Probability Surveys";journal;"15495787";1,522;Q1;42;3;23;172;39;23;1,88;57,33;20,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
281;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,523;Q1;107;67;188;2278;418;188;2,13;34,00;18,30;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
280;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,525;Q1;49;118;307;2042;253;307;0,81;17,31;13,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
279;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,525;Q1;20;54;111;1290;81;108;0,63;23,89;8,51;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
278;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,525;Q1;19;22;66;514;45;66;0,41;23,36;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
277;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,528;Q1;61;110;269;2614;236;269;0,84;23,76;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
276;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,537;Q1;55;25;104;722;219;102;1,77;28,88;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
275;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,547;Q1;75;51;174;1952;379;174;2,04;38,27;15,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
274;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
273;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,556;Q1;154;242;622;7584;1338;622;2,09;31,34;11,63;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
272;14398;"International Journal of Solids and Structures";journal;"00207683";1,570;Q1;197;364;941;13481;2675;937;2,59;37,04;16,12;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
271;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;188;506;4260;443;506;0,81;22,66;18,15;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
270;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,573;Q1;101;165;409;6693;642;403;1,34;40,56;15,98;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
269;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q1;44;20;104;508;160;102;1,48;25,40;19,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
268;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;17,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
267;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,588;Q1;136;265;1846;6109;3751;1845;1,89;23,05;27,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
266;14882;"Test";journal;"11330686, 18638260";1,589;Q1;49;42;137;1280;134;105;0,81;30,48;34,43;2;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
265;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,590;-;60;56;171;1309;263;165;1,63;23,38;17,65;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
264;145217;"Representation Theory";journal;"10884165";1,600;Q1;35;23;61;521;36;61;0,55;22,65;6,25;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
263;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
262;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,606;-;69;61;87;1489;264;83;2,64;24,41;4,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
261;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q1;75;64;173;1594;252;164;1,23;24,91;26,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
260;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,615;Q1;138;147;438;5335;1347;437;2,60;36,29;9,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
259;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
258;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,626;Q1;98;58;151;1624;586;124;4,40;28,00;15,73;2;0;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
257;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;16,59;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
256;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,636;Q1;31;25;90;533;73;89;0,80;21,32;16,67;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
255;21105;"International Journal of Fatigue";journal;"01421123";1,658;Q1;153;224;625;7641;1761;610;2,26;34,11;11,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
254;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,660;Q1;36;17;14;430;20;14;1,43;25,29;14,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
253;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;36,36;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
252;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,680;Q1;110;107;333;2809;630;333;1,60;26,25;15,60;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
