Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
496;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
497;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,101;Q4;4;13;17;915;2;17;0,12;70,38;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
498;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q3;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
499;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q4;9;70;138;4232;6;27;0,05;60,46;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
500;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,101;Q3;7;2;52;578;18;20;0,38;289,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
501;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;101;101;10819;2;17;0,02;107,12;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
502;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q3;4;0;25;0;5;22;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
503;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;22,22;0;3;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
504;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
505;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;13;23;513;2;23;0,09;39,46;22,22;4;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
506;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
507;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,101;Q4;3;8;24;235;2;22;0,11;29,38;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
508;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;27;65;637;4;51;0,09;23,59;60,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
509;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;42;46;4158;2;20;0,00;99,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
510;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q3;5;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
511;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,101;Q4;7;0;52;0;13;21;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
512;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
513;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;38;60;718;1;33;0,02;18,89;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
514;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q3;3;31;56;851;1;21;0,02;27,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
515;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;0;36;0;1;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
516;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;1;24;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
517;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;34;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
518;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
519;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
520;21100407200;"Impact of Empire";book series;"15720500";0,101;Q3;14;21;85;1423;10;16;0,09;67,76;13,64;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
521;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
522;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
523;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;18;25;456;3;21;0,13;25,33;64,29;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;5800207664;"Linguistic Insights";book series;"14248689";0,101;Q4;11;0;27;0;3;24;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
525;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
526;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;31;261;3;31;0,30;26,10;80,00;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
527;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;31;99;1276;12;93;0,08;41,16;28,57;1;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
528;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,101;Q4;3;1;36;771;2;19;0,06;771,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy (Q4)";"Arts and Humanities"
529;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;12;25;552;6;24;0,38;46,00;18,18;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
530;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;4;36;109;3;33;0,04;27,25;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
531;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
532;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;31;546;6;31;0,24;54,60;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
533;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;1;27;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
534;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,101;Q4;2;0;39;0;3;38;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
535;19566;"Studies in ancient medicine";book series;"09251421";0,101;Q4;13;15;60;970;36;20;0,62;64,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
536;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
537;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;0;54;0;4;35;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
538;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q3;3;19;20;2055;2;19;0,10;108,16;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
539;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;19;54;838;3;22;0,06;44,11;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
540;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;49;636;5;46;0,03;28,91;59,46;0;12;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
541;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;0;37;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
542;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;30;0;4;29;0,13;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
543;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
544;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;11;19;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
545;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;14;40;528;2;40;0,04;37,71;23,08;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
547;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
548;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;24;65;166;0;61;0,00;6,92;55,56;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
549;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
550;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
551;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;6;123;813;7;80;0,07;135,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
552;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;153;0;1;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
553;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;127;933;3;117;0,03;18,66;33,90;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
554;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,100;Q4;17;67;161;2817;8;56;0,07;42,04;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
555;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;0;53;0;1;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
556;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
557;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;26;0;2164;0;0;0,00;83,23;56,25;0;1;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
558;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;71;51;1472;8;0;0,00;20,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
559;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";;-;22;13;43;1539;34;0;0,40;118,38;60,00;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry; Bioengineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
560;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";;-;12;14;16;801;7;0;0,44;57,21;31,43;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
561;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";;-;3;6;0;602;0;0;0,00;100,33;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
562;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;4;15;1561;4;2;0,29;390,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
563;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
564;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;33;48;2176;6;46;0,18;65,94;24,24;0;3;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
565;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;47;216;1244;109;0;0,33;26,47;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
566;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;13;32;530;2;3;1,00;40,77;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
567;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;230;0;1;0,00;230,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
568;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;22;276;1;18;0,05;21,23;23,08;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
569;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;98;0;2;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
570;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
571;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;21;0;1;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
572;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;31;37;2175;8;1;0,22;70,16;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
573;21101173102;"Chiasma";book series;"13807811";;-;1;17;7;659;0;6;0,00;38,76;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
574;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";;-;1;2;0;507;0;0;0,00;253,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Psychology; Social Sciences"
575;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;23;929;0;0;0,00;929,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
576;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;47;170;3171;113;0;0,60;67,47;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
577;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;21;0;1590;0;0;0,00;75,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
578;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";;-;5;31;0;2413;0;0;0,00;77,84;0,00;1;10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
579;21100868871;"Constructional Approaches to Language";book series;"1573594X";;-;12;42;0;2391;0;0;0,00;56,93;29,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language";"Social Sciences"
580;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;21;1061;2;10;0,11;265,25;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
581;21100896685;"Cours specialises";book series;"12846090";;-;1;1;0;218;0;0;0,00;218,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
582;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";;-;3;40;0;1024;0;0;0,00;25,60;23,68;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy";"Arts and Humanities"
583;21101155647;"Cross/Cultures";book series;"09241426";;-;12;44;165;1446;6;10;0,05;32,86;100,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
584;21100869016;"Culture and Language Use";book series;"18795838";;-;0;1;0;194;0;0;0,00;194,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology; Linguistics and Language";"Social Sciences"
585;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;30;845;0;1;0,00;281,67;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
586;21100868564;"Dialogue Studies";book series;"18751792";;-;4;22;0;984;0;0;0,00;44,73;65,22;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language";"Social Sciences"
