Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;20;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
263;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,100;Q4;15;22;89;615;1;87;0,02;27,95;76,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
264;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;39;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
265;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;13;69;267;2;63;0,02;20,54;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
266;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;43;95;553;7;93;0,05;12,86;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
267;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;45;127;390;1;121;0,01;8,67;43,90;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
268;12100154840;"PSN";journal;"19552351, 16398319";0,100;Q4;5;0;73;0;5;60;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
269;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;32;87;195;7;82;0,10;6,09;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
270;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;39;63;471;1;60;0,03;12,08;29,03;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;21101163294;"BMJ mental health";journal;"27559734";;-;47;124;396;138;72;72;0,16;1,11;44,04;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
272;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;27;87;2887;292;77;2,59;106,93;37,50;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
273;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;38;88;3058;70;87;0,56;80,47;36,89;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
274;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";;-;4;1;0;69;0;0;0,00;69,00;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;37,50;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
276;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;17;56;770;31;53;0,46;45,29;61,54;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
277;21100394256;"European Journal of Psychotraumatology";journal;"20008066";;-;67;36;0;1741;0;0;0,00;48,36;50,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
278;21100901769;"General Psychiatry";journal;"2517729X";;-;45;62;88;1297;9;88;0,10;20,92;39,77;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
279;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;2;11;149;0;11;0,00;74,50;25,00;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
280;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;25;45;601;15;42;0,50;24,04;27,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
281;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;73;628;16;60;0,25;22,43;58,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
282;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";;-;40;48;0;2090;0;0;0,00;43,54;49,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
283;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;90;310;2396;748;242;1,89;26,62;44,41;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
284;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;26;74;2174;10;74;0,18;83,62;48,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
285;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;60;299;1907;58;289;0,32;31,78;37,86;6;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
286;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;46;72;720;16;70;0,22;15,65;51,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
287;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";;-;7;26;0;550;0;0;0,00;21,15;60,34;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health";"Medicine"
288;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;52;703;50;43;0,83;37,00;43,90;3;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
289;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;58,33;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
290;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;210;1395;29;164;0,16;24,05;34,21;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
