Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;6000152718;"History of Photography";journal;"03087298";0,101;Q3;15;19;67;0;14;56;0,16;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
262;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;2;34;32;0;34;0,00;16,00;100,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
263;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;8;51;113;2;39;0,03;14,13;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
264;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;14;28;407;3;26;0,15;29,07;68,42;0;2;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
265;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q4;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
266;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;32;48;309;11;41;0,13;9,66;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
267;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q3;2;11;22;234;0;18;0,00;21,27;20,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
268;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
269;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
270;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;14;26;526;6;26;0,15;37,57;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
272;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;19;32;907;0;29;0,00;47,74;68,18;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
273;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
274;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;20;119;1467;4;118;0,03;73,35;70,00;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
275;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q4;4;20;64;504;3;30;0,08;25,20;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
276;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,101;Q3;6;24;41;643;7;39;0,17;26,79;34,78;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
277;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;37,50;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
278;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;11;48;797;2;40;0,03;72,45;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;13;24;343;2;23;0,10;26,38;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;11;36;249;8;36;0,04;22,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
282;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;22;21;464;2;21;0,00;21,09;57,69;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
283;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
284;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;97;317;0;2;177;0,01;0,00;33,33;0;3;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
285;70540;"Art History";journal;"14678365, 01416790";0,100;Q4;23;44;121;357;30;114;0,31;8,11;55,00;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
286;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;25;205;88;0;155;0,00;3,52;17,65;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
287;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;31;298;700;4;277;0,01;22,58;27,78;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;85;729;1;60;0,01;30,38;37,50;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
289;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;48;576;29;1;410;0,00;0,60;27,78;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
290;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;117;256;0;0;210;0,00;0,00;41,38;0;1;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;33;74;142;10;67;0,12;4,30;53,57;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
292;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;213;907;21;0;370;0,00;0,10;42,37;0;3;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
293;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;81;306;0;0;192;0,00;0,00;26,87;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
294;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
295;6000152801;"Goya";journal;"00172715";0,100;Q4;8;22;59;1510;5;59;0,05;68,64;29,17;0;1;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
296;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
297;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
298;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;47;0;6;43;0,08;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
299;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
300;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;13;43;522;4;43;0,08;40,15;46,15;0;1;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
301;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
302;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;78;0;1;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
303;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;229;1144;0;0;379;0,00;0,00;73,68;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
304;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;210;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
305;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;22;86;816;5;73;0,03;37,09;45,45;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
306;16000154729;"Positif";journal;"00484911";0,100;Q4;4;210;544;153;1;343;0,00;0,73;11,54;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
307;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;5;60;41;4;59;0,11;8,20;75,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
308;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;9;65;154;3;65;0,07;17,11;44,44;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
309;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;1;80;37;5;78;0,07;37,00;0,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
310;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;23;67;195;2;59;0,02;8,48;28,57;0;4;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
311;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;36,84;0;2;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
312;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
313;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;151;33;0;96;0,00;0,57;30,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
314;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;88;733;0;69;0,00;34,90;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
315;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;124;166;3;119;0,02;6,64;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
316;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
317;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
318;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;80;731;1;65;0,00;36,55;66,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;40;121;323;3;79;0,04;8,08;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
320;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
321;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,100;Q4;6;20;83;334;7;76;0,02;16,70;58,33;0;10;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
322;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;137;411;0;0;317;0,00;0,00;44,30;0;5;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
323;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;23;87;480;4;84;0,04;20,87;55,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
324;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;541;0;0;401;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
325;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;26;84;1032;6;80;0,08;39,69;42,31;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
326;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
327;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;24;682;3;22;0,13;28,42;57,69;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
328;21101038535;"Apparatus";journal;"23657758";;-;4;14;44;337;7;42;0,18;24,07;61,54;0;1;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
329;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
330;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;15;20;302;1;16;0,05;20,13;38,46;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
331;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;15;16;391;0;15;0,00;26,07;33,33;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
332;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
333;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
334;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;37;35;654;1;35;0,03;17,68;42,22;0;9;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
335;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;19;0;1;17;0,05;0,00;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
336;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;193;0;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
337;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;11;13;292;0;12;0,00;26,55;50,00;0;1;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
338;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
339;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;19;60;261;3;52;0,03;13,74;90,91;0;1;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
340;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;9;34;10;4;34;0,17;1,11;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
341;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";;-;4;10;9;474;1;8;0,11;47,40;70,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
342;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;15;13;416;0;13;0,00;27,73;50,00;1;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
343;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
344;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
345;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;46;50;802;2;46;0,04;17,43;64,29;1;4;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
346;21101027516;"Dancecult";journal;"19475403";;-;12;11;17;235;6;13;0,17;21,36;30,77;0;3;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
347;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
348;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;8;155;1;8;0,13;19,38;66,67;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
349;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
350;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;12;15;1822;2;1;0,00;151,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
351;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";;-;3;18;25;225;0;23;0,00;12,50;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
352;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
