Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
685;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;580;638;10106;116;638;0,18;17,42;33,55;0;69;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
686;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;138;148;3880;94;148;0,64;28,12;31,20;0;2;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
687;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;39,95;0;154;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
688;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
689;21101048251;"CCS Chemistry";journal;"20965745";;-;48;90;54;4460;467;49;8,65;49,56;32,87;0;16;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
690;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;43;52;1063;125;48;2,40;24,72;22,05;0;11;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
691;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";;-;12;263;0;8667;0;0;0,00;32,95;37,57;1;186;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
692;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;56;60;1783;8;60;0,13;31,84;39,90;0;16;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
693;21101091129;"China Biotechnology";journal;"16718135";;-;4;155;151;6338;26;151;0,17;40,89;43,77;0;54;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
694;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
695;21101044919;"China Economist";journal;"16738837";;-;3;17;0;475;0;0;0,00;27,94;24,24;0;15;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
696;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
697;21101087774;"China Journal of Economics";journal;"20957254";;-;4;32;31;1305;6;31;0,19;40,78;44,29;0;22;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
698;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
699;21101039893;"China Oncology";journal;"10073639";;-;6;139;0;3200;0;0;0,00;23,02;43,95;0;130;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology";"Medicine"
700;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
701;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;333;317;5871;223;317;0,70;17,63;32,22;0;47;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
702;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;149;144;3209;22;144;0,15;21,54;44,64;0;3;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
703;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
704;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;17;42;655;1;42;0,03;38,53;42,31;0;5;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
705;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
706;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";;-;3;377;0;5554;0;0;0,00;14,73;45,77;0;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
707;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;172;154;4904;55;154;0,36;28,51;34,73;0;46;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
708;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;443;102;10901;24;102;0,24;24,61;50,83;0;184;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
709;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;46;180;1860;16;178;0,09;40,43;46,82;0;25;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
710;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
711;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;333;346;2968;11;346;0,03;8,91;44,44;0;159;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
712;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
713;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";;-;8;212;0;4891;0;0;0,00;23,07;52,59;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
714;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;106;107;1958;3;107;0,03;18,47;41,61;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
715;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;238;6;7031;0;5;0,00;29,54;30,43;0;142;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
716;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;113;121;1817;8;121;0,07;16,08;40,65;0;82;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
717;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";;-;7;188;0;4714;0;0;0,00;25,07;54,72;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
718;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;127;114;2224;9;114;0,08;17,51;46,83;0;27;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
719;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";;-;9;249;0;3751;0;0;0,00;15,06;50,89;0;91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
720;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;177;193;6407;118;193;0,61;36,20;30,37;0;115;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
721;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;120;117;2732;4;112;0,03;22,77;44,65;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
722;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";;-;3;236;0;4269;0;0;0,00;18,09;30,79;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
723;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;72;171;1860;32;171;0,21;25,83;45,27;0;6;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
724;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;43;47;1323;73;47;1,55;30,77;29,66;0;16;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
725;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;535;439;11753;163;438;0,37;21,97;41,10;0;136;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
726;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";;-;9;82;54;2070;30;54;0,56;25,24;35,64;0;6;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications";"Computer Science"
727;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
728;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";;-;2;169;0;3161;0;0;0,00;18,70;28,09;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical); Surgery";"Medicine"
729;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;201;197;2165;7;196;0,04;10,77;56,99;0;71;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
730;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
731;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";;-;5;170;0;4692;0;0;0,00;27,60;52,32;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology";"Medicine"
732;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
733;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
734;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;227;21;5072;4;21;0,19;22,34;34,11;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
735;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
736;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;236;0;5116;0;0;0,00;21,68;39,13;0;28;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
737;21101046253;"Chinese Journal of Polar Research";journal;"10077073";;-;4;58;0;2000;0;0;0,00;34,48;35,12;0;9;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
738;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";;-;4;455;562;8633;7;562;0,01;18,97;46,95;0;160;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous)";"Nursing"
739;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
740;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;66;849;6;66;0,09;12,86;45,38;0;7;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
741;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";;-;6;168;0;3311;0;0;0,00;19,71;40,32;0;76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
742;80396;"Chinese Journal of Radiology";journal;"10188940";;-;9;10;30;143;1;29;0,00;14,30;40,00;0;6;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
743;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;58,33;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
744;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
745;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";;-;6;167;0;3070;0;0;0,00;18,38;48,90;0;54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
746;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;54;1422;25;54;0,46;25,85;38,27;0;18;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
747;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;77;86;1847;15;86;0,17;23,99;31,96;0;6;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
748;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;121;95;3646;52;95;0,55;30,13;29,44;0;64;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
749;21101081516;"Coal Conversion";journal;"10044248";;-;7;71;73;1694;37;73;0,51;23,86;34,91;0;6;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
750;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;137;156;4543;75;156;0,48;33,16;33,57;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
751;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;28;55;882;34;54;0,62;31,50;37,06;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
752;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;263;248;14499;321;248;1,29;55,13;31,14;0;51;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
753;21101092871;"Drug Evaluation Research";journal;"16746376";;-;7;452;450;9944;39;450;0,09;22,00;48,16;0;145;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
754;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;6;0;122;0;0;0,00;20,33;19,23;0;0;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
755;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;26;0;1121;0;0;0,00;43,12;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
756;21101055725;"Energy and Built Environment";journal;"26661233";;-;27;40;0;2061;0;0;0,00;51,53;32,00;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
757;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
758;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
759;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";;-;32;39;0;2185;0;0;0,00;56,03;34,43;3;27;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
760;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;24;25;924;81;23;3,24;38,50;12,66;0;2;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
761;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;28;0;2263;0;0;0,00;80,82;45,67;1;16;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
762;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;51,63;0;25;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
763;21101070055;"ExRNA";journal;"23980060";;-;14;17;40;1213;86;39;2,15;71,35;37,50;0;6;China;Asiatic Region;"";"2019-2023";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
764;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;1138;892;20354;161;892;0,18;17,89;46,92;0;81;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
765;21101047912;"Forensic Science and Technology";journal;"10083650";;-;4;142;0;1973;0;0;0,00;13,89;36,11;0;16;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Pathology and Forensic Medicine; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
766;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;72;239;1692;302;238;1,34;23,50;38,67;0;1;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
767;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;57;48;1543;19;48;0,40;27,07;36,73;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
768;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";;-;26;36;0;2092;0;0;0,00;58,11;35,22;3;28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes; Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
769;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
770;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;60;130;1819;304;126;2,34;30,32;37,50;3;39;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
771;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;22;30;1493;37;22;1,31;67,86;34,72;5;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
772;21101065048;"Global Transitions";journal;"25897918";;-;22;27;22;1794;91;19;4,14;66,44;36,07;12;24;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
773;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;18;0;971;0;0;0,00;53,94;29,73;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
774;21101081608;"Green Synthesis and Catalysis";journal;"26665549";;-;27;21;0;1515;0;0;0,00;72,14;45,54;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology; Catalysis";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
775;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;129;122;2984;103;122;0,84;23,13;35,90;0;51;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
776;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;15;6;385;1;6;0,17;25,67;27,12;0;2;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
777;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";;-;16;12;0;656;0;0;0,00;54,67;50,00;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
778;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
779;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
780;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;30;71;754;52;71;0,73;25,13;20,75;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
