Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
275;18770;"Petroleum Economist";trade journal;"0306395X";0,113;Q3;4;300;1994;0;15;242;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
276;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;178;447;16;2;199;0,01;0,09;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
277;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;74;379;0;5;351;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
278;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;153;370;0;10;284;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
279;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;88;568;0;3;475;0,01;0,00;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
280;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;29;110;0;1;104;0,01;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
281;16800154712;"Sp2";trade journal;"1476184X";0,101;Q4;2;51;138;28;1;124;0,01;0,55;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
282;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;202;0;2;167;0,01;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
283;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;42;122;0;1;118;0,01;0,00;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
284;17114;"Textile Asia";trade journal;"00493554";0,110;Q3;14;87;363;274;4;357;0,01;3,15;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
285;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,121;Q4;16;32;218;24;6;213;0,01;0,75;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
286;18767;"Water and Wastewater International";trade journal;"08915385";0,101;Q4;5;64;170;45;2;163;0,01;0,70;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
287;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;0;162;0;0;162;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
288;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,102;Q4;1;1;9;4;0;9;0,00;4,00;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
289;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;130;0;0;123;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
290;24116;"Advanced Packaging";trade journal;"10650555";0,100;Q4;12;0;54;0;3;41;0,00;0,00;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
291;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;1;112;0;0;112;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
292;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;24;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
293;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;0;104;0;1;103;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
294;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;15;61;0;0;53;0,00;0,00;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
295;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;26;284;0;0;273;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
296;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;100;0;0;60;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
297;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;3;23;0;0;21;0,00;0,00;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
298;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,104;Q4;16;12;6;157;0;5;0,00;13,08;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
299;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;20;85;0;0;85;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
300;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
301;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,104;Q4;2;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
302;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,102;Q4;12;0;15;0;0;11;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
303;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;42;277;0;0;227;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
304;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,100;Q4;10;1266;3668;0;17;3345;0,00;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
305;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
306;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,104;Q4;5;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
307;26338;"Bauphysik";trade journal;"14370980, 01715445";;-;11;41;0;671;0;0;0,00;16,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture; Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
308;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
309;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;74;131;0;0;131;0,00;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
310;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;138;0;0;137;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
311;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;11;53;0;0;50;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
312;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;8;43;33;0;39;0,00;4,13;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
313;12069;"Canadian Apparel";trade journal;"14843684";0,103;Q4;2;0;29;0;1;21;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
314;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;91;0;0;76;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
315;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;117;0;0;104;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
316;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;58;0;3;55;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
317;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;4;55;0;0;54;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
318;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;14;46;120;0;46;0,00;8,57;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
319;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;30;88;0;0;87;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
320;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;13;172;0;0;172;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
321;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
322;13968;"Construction Specifier";trade journal;"00106925";0,103;Q3;6;0;9;0;1;8;0,00;0,00;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q3)";"Engineering"
323;14695;"Converter";trade journal;"00108189";0,100;Q4;1;9;65;0;0;60;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
324;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;0;82;0;0;61;0,00;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
325;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;30;102;0;0;83;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
326;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;0;73;0;0;69;0,00;0,00;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
327;15208;"ECMA Carton News";trade journal;"09249303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
328;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;17;145;0;0;138;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
329;76899;"EFI News";trade journal;"12367850";0,112;Q4;2;10;42;0;0;23;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
330;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
331;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;62;178;9;0;161;0,00;0,15;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
332;15209;"Emballages Magazine";trade journal;"07540590";0,103;Q4;0;0;18;0;0;7;0,00;0,00;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
333;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;29;110;6;0;106;0,00;0,21;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
334;29407;"Energy Processing (Canada)";trade journal;"03195759";0,103;Q4;2;10;17;0;0;8;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
335;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;374;2547;0;7;1507;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
336;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;105;380;73;1;357;0,00;0,70;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
337;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;37;106;12;2;106;0,00;0,32;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
338;20900;"Environment Business";trade journal;"13528882";0,104;Q4;2;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"2004-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
339;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;14;87;0;0;85;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
340;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,102;Q4;4;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
341;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;16;121;0;0;119;0,00;0,00;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
342;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;0;9;0;0;9;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
343;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;0;59;0;0;56;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
344;21100205957;"E-Water";trade journal;"19948549";0,172;Q3;2;2;7;28;10;7;0,00;14,00;Germany;Western Europe;"";"";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
345;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;16;102;0;0;96;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
346;55045;"Fashion Business International";trade journal;"14730391";0,101;Q4;2;0;30;0;0;30;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
347;15863;"Fiber Organon";trade journal;"00405132";0,103;Q4;2;0;6;0;0;6;0,00;0,00;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
348;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;0;140;0;0;136;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
349;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
350;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;72;313;9;0;301;0,00;0,13;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
351;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;0;127;0;0;120;0,00;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
352;18466;"Fluid Power Journal";trade journal;"10737898";0,105;Q4;2;0;7;0;0;4;0,00;0,00;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
353;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1810;757;0;0;757;0,00;0,00;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
354;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;40;0;0;38;0,00;0,00;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
355;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
356;144713;"Fuel Cell";trade journal;"15391647";0,102;Q4;3;0;13;0;1;9;0,00;0,00;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
357;26561;"Gas Turbine World";trade journal;"07477988";0,119;Q4;7;0;8;0;2;8;0,00;0,00;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
358;20359;"Gear Technology";trade journal;"07436858";0,159;Q3;15;0;9;0;3;7;0,00;0,00;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
359;26961;"Geology Today";trade journal;"02666979, 13652451";;-;21;26;0;186;0;0;0,00;7,15;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
360;21580;"Glass";trade journal;"00170984";0,102;Q4;4;0;16;0;0;11;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
361;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;94;359;32;1;291;0,00;0,34;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
362;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,103;Q4;5;0;8;0;0;7;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
363;21100202747;"GMP Review";trade journal;"14764547";;-;2;17;0;46;0;0;0,00;2,71;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
364;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;61;335;0;0;286;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
365;24199;"Great Lakes TPA Magazine";trade journal;"08861242";;-;2;5;0;0;0;0;0,00;0,00;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
366;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;0;34;0;0;29;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
367;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;31;207;0;0;190;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
368;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;8;451;0;1;137;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
369;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,119;Q3;13;0;10;0;4;10;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
370;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;17;91;0;0;87;0,00;0,00;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
371;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;39;70;18;0;70;0,00;0,46;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
