Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,230;Q3;15;42;158;669;120;146;0,78;15,93;34,34;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
243;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q3;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
242;21100244003;"Indian Journal of Finance";journal;"09738711";0,232;Q3;14;44;114;1645;104;113;0,83;37,39;41,89;0;20;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
241;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
240;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,233;Q3;19;125;504;2660;528;504;1,10;21,28;13,91;1;38;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
239;25724;"India Quarterly";journal;"09752684, 09749284";0,235;Q3;12;38;116;1683;72;95;0,65;44,29;35,90;0;15;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
238;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,235;Q4;43;80;608;2623;444;608;0,63;32,79;24,83;0;20;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
237;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,235;Q3;33;98;307;3221;227;285;0,85;32,87;41,17;1;92;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
236;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,237;Q3;15;159;316;8124;376;310;1,10;51,09;48,15;0;70;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,238;Q3;12;0;57;0;43;43;0,68;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
234;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,238;Q3;7;38;106;2101;84;106;0,86;55,29;53,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
233;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,238;Q3;14;48;153;1624;129;150;0,76;33,83;46,34;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
232;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,240;Q3;10;63;92;2301;129;92;1,50;36,52;39,73;1;18;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
231;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,242;Q4;35;523;440;25301;696;438;1,61;48,38;32,58;0;175;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
230;21100241711;"Indian Journal of Marketing";journal;"09738703";0,243;Q3;14;46;118;2184;173;117;1,64;47,48;45,12;0;15;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
229;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,243;Q3;13;184;508;3389;306;411;0,58;18,42;17,92;1;45;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
228;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,243;Q3;15;41;80;1117;118;80;1,26;27,24;29,91;0;12;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
227;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
226;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,245;Q3;38;92;237;2803;252;237;1,01;30,47;20,69;0;30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
225;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q3;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
224;20699;"Current Science";journal;"00113891";0,246;Q2;137;394;1814;10340;1584;1465;0,74;26,24;29,78;1;172;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
223;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,246;Q4;44;121;327;3322;265;239;0,69;27,45;41,92;0;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
222;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,247;Q3;11;14;36;438;33;28;1,26;31,29;46,15;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
221;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,248;Q3;22;19;43;905;59;43;1,57;47,63;20,59;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
220;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q3;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q3;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
218;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
217;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,249;Q3;14;35;152;2674;212;148;1,72;76,40;58,82;0;9;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
216;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,250;Q3;19;205;671;2679;665;453;0,79;13,07;48,00;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
215;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,251;Q3;5;35;98;717;35;82;0,38;20,49;62,07;0;9;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
214;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q3;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
213;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,251;Q3;21;85;206;2836;243;203;1,23;33,36;33,70;0;32;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
212;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,252;Q2;54;280;799;5049;940;793;0,93;18,03;43,48;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
211;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,253;Q3;17;87;223;1226;168;187;0,76;14,09;35,03;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
210;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,254;Q3;41;103;316;1814;190;309;0,63;17,61;34,81;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
209;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,254;Q3;34;62;230;2442;165;228;0,29;39,39;33,33;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
208;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,256;Q3;27;101;288;4684;410;287;1,06;46,38;54,03;0;39;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
207;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,256;Q2;56;242;681;11609;1060;677;1,44;47,97;47,36;0;104;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q3;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
205;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q2;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
204;19700201143;"Urology Annals";journal;"09747834, 09747796";0,261;Q3;27;78;266;1557;246;260;0,76;19,96;15,91;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
203;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,263;Q2;18;253;711;6936;416;711;0,58;27,42;28,44;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
202;13430;"Mausam";journal;"02529416";0,263;Q3;21;78;194;1913;160;180;0,61;24,53;31,88;0;31;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
201;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,264;Q3;53;93;466;1692;424;437;0,82;18,19;51,47;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
200;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,265;Q3;12;91;162;3165;283;153;1,75;34,78;46,81;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
199;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
198;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
197;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,266;Q3;26;130;336;4330;461;334;1,38;33,31;14,47;0;41;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
196;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,266;Q2;19;69;129;2068;213;129;1,44;29,97;13,69;0;7;India;Asiatic Region;"Springer India";"2012-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
195;19700174679;"Range Management and Agroforestry";journal;"09712070";0,266;Q3;14;47;123;1346;114;122;0,87;28,64;18,71;0;16;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
194;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,267;Q2;54;996;2939;33605;2575;2939;0,86;33,74;45,10;0;327;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
192;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;38,03;0;42;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
191;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
190;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,271;Q3;19;48;90;1069;45;89;0,59;22,27;70,37;0;16;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
189;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,272;Q3;11;29;78;892;62;77;0,69;30,76;16,67;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
188;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
187;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,274;Q3;16;30;73;1884;97;73;1,46;62,80;46,94;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
186;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
185;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,275;Q3;24;62;177;1180;195;176;1,04;19,03;32,27;0;24;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
184;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,279;Q3;31;74;271;2497;342;267;1,07;33,74;45,78;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
183;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
182;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,279;Q2;20;10;38;582;34;38;0,57;58,20;36,84;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
181;25845;"International Studies";journal;"09730702, 00208817";0,280;Q2;18;19;63;1219;60;60;0,88;64,16;40,91;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
180;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
179;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
178;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;47;168;1324;157;162;0,89;28,17;36,56;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
177;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,281;Q2;8;47;139;1694;162;137;0,76;36,04;34,53;0;12;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
176;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
175;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,285;Q1;9;9;42;346;10;42;0,25;38,44;37,50;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
174;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
173;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;Q2;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
172;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,286;Q3;27;182;380;2669;354;329;0,81;14,66;63,99;1;91;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
171;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;44;159;864;145;155;0,71;19,64;33,71;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
170;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,291;Q3;61;121;409;5656;693;406;1,58;46,74;31,13;1;29;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
169;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,292;Q3;16;79;137;5632;306;125;2,10;71,29;32,40;0;32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
168;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q2;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
167;21100838017;"Sankhya B";journal;"09768394, 09768386";0,293;Q3;13;37;85;1109;79;84;0,60;29,97;20,25;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
166;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,294;Q3;15;42;109;1978;195;109;2,14;47,10;51,16;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
165;23891;"China Report";journal;"00094455, 0973063X";0,296;Q2;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
164;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
162;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,299;Q3;19;37;78;1015;90;71;0,77;27,43;36,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
161;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,300;Q3;29;76;198;1499;88;196;0,35;19,72;25,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,302;Q3;26;108;289;1629;213;242;0,60;15,08;33,33;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,303;Q2;6;21;45;776;46;42;1,02;36,95;39,39;2;13;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
158;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,303;Q3;24;193;253;6110;556;250;2,28;31,66;26,52;0;66;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
