Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;59;169;1132;314;146;1,61;19,19;46,70;6;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
239;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
240;20267;"Microbiological Research";journal;"09445013, 16180623";0,432;Q3;115;48;145;1434;181;145;1,09;29,88;37,87;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
241;19108;"Tuberculosis";journal;"1873281X, 14729792";1,444;Q1;99;53;147;2158;597;142;3,43;40,72;37,20;12;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
242;19633;"BMC Microbiology";journal;"14712180";1,304;Q2;137;103;141;3757;446;141;3,25;36,48;39,29;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
243;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q2;91;56;140;1764;298;140;2,07;31,50;32,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
244;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,714;Q2;50;36;141;1321;198;139;1,59;36,69;34,25;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
245;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q4;48;41;143;1111;103;136;0,60;27,10;35,54;5;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
246;24622;"Biofouling";journal;"10292454, 08927014";0,908;Q2;105;42;134;1962;381;134;3,10;46,71;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
247;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;36,99;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
248;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,343;Q3;53;60;143;1676;92;131;0,65;27,93;43,13;8;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
249;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,110;Q4;17;39;131;1575;14;129;0,07;40,38;48,55;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
250;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q4;68;39;134;1467;102;129;0,73;37,62;23,16;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;35,00;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
252;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,621;Q2;61;54;128;1455;143;127;0,94;26,94;32,75;5;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
253;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;127;890;87;127;0,86;20,23;25,41;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
254;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;40,09;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
255;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,823;Q3;75;51;138;3686;413;126;3,49;72,27;36,36;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
256;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q4;33;49;126;1177;53;126;0,37;24,02;64,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
257;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;50,69;1;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
258;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;30,69;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
259;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,187;Q4;20;44;125;824;36;125;0,22;18,73;60,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
260;6300153114;"Fungal Biology Reviews";journal;"17494613";0,198;Q4;65;39;139;633;53;124;0,44;16,23;22,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
261;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
262;19607;"Anaerobe";journal;"10759964, 10958274";0,390;Q3;93;46;122;1495;108;122;0,88;32,50;44,76;8;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
263;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;65,17;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
264;22994;"Parasitology International";journal;"13835769, 18730329";0,566;Q3;68;107;121;3061;185;121;1,68;28,61;35,31;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
265;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;Q1;250;42;126;7457;1406;120;9,09;177,55;32,61;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
266;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;120;1112;24;120;0,26;32,71;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
267;21359;"Seminars in Immunology";journal;"10445323, 10963618";7,202;Q1;147;50;137;4175;1240;120;9,79;83,50;31,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
268;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;59;152;2204;17;120;0,10;37,36;38,61;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
269;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,746;Q3;187;64;131;4164;330;118;2,00;65,06;39,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
270;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;35,44;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
271;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q2;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
272;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,010;Q2;87;53;124;1515;291;117;2,21;28,58;36,29;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
273;21384;"Comparative Parasitology";journal;"15252647";0,328;Q3;32;37;116;1408;85;116;0,71;38,05;23,81;1;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
274;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,161;Q4;46;43;121;898;28;116;0,12;20,88;39,42;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
275;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;39,02;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
276;20159;"Alergie (discontinued)";journal;"12123536";0,114;Q4;6;49;118;766;15;115;0,09;15,63;57,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
277;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q4;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
278;13671;"Biologicals";journal;"10958320, 10451056";0,478;Q3;66;50;118;991;140;113;0,93;19,82;23,39;10;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,088;Q2;55;30;113;840;199;113;1,76;28,00;32,81;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
280;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q2;112;60;125;2411;358;113;2,45;40,18;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
281;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q3;74;41;121;1248;285;111;2,65;30,44;38,74;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
282;21981;"Helminthologia";journal;"04406605, 13369083";0,355;Q3;32;46;111;1153;73;110;0,56;25,07;42,45;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
283;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;35,22;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
284;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,280;Q1;145;56;109;2426;382;107;3,28;43,32;27,32;1;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
285;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;33,98;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
286;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,203;Q4;41;33;106;866;58;106;0,50;26,24;46,34;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
287;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,191;Q4;20;33;106;706;34;106;0,30;21,39;43,08;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
288;27644;"Curationis";journal;"03798577";0,155;-;27;45;111;165;33;105;0,28;3,67;68,89;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
289;14688;"Inflammation";journal;"03603997, 15732576";0,441;Q3;78;0;105;0;124;105;0,96;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
290;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q3;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
291;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,580;Q2;47;38;104;1016;111;104;1,07;26,74;28,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
292;20352;"Progress in Industrial Microbiology";journal;"00796352";0,103;Q4;12;0;105;0;36;103;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
293;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q3;59;30;103;1206;228;102;2,29;40,20;32,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q3;65;28;108;1132;214;102;2,04;40,43;35,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
295;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;46,09;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
296;20174;"Dengue Bulletin";journal;"1020895X";0,264;Q4;27;38;102;679;49;101;0,36;17,87;38,46;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
297;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,272;Q3;73;82;108;2144;113;100;0,95;26,15;47,66;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
298;13076;"Protist";journal;"16180941, 14344610";1,420;Q1;84;38;117;1559;290;99;2,79;41,03;27,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
299;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q4;37;27;100;1213;55;97;0,45;44,93;33,68;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
300;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q3;72;26;97;1050;206;96;1,97;40,38;38,33;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
301;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;37,60;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
302;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,157;Q4;18;35;96;594;17;94;0,14;16,97;51,26;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
303;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;50;100;12;0;93;0,00;0,24;22,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
304;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q3;22;22;93;491;38;93;0,31;22,32;22,92;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
305;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q4;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,122;-;34;50;98;272;16;90;0,16;5,44;30,77;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
307;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
308;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;34,97;4;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
309;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,243;Q4;17;22;87;931;42;86;0,33;42,32;23,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
310;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q4;44;26;93;700;63;86;0,42;26,92;39,19;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
311;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,239;Q1;277;36;87;9836;1658;86;17,57;273,22;29,51;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
312;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,255;Q4;31;35;85;717;58;85;0,74;20,49;35,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
313;20651;"Annual Review of Immunology";journal;"15453278, 07320582";40,087;Q1;328;25;84;4371;4674;84;52,42;174,84;26,39;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
314;20809;"Immunological Investigations";journal;"15324311, 08820139";0,549;Q3;55;28;88;1894;128;82;1,47;67,64;38,00;1;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
315;19600;"Advances in Applied Microbiology";journal;"00652164";0,850;Q2;88;13;82;1842;170;81;2,02;141,69;26,47;0;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
316;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q3;50;50;87;2132;167;81;2,10;42,64;47,24;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
317;52691;"Aerobiologia";journal;"03935965, 15733025";0,537;Q3;57;33;85;915;98;79;0,77;27,73;54,02;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
318;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;34,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
319;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;Q4;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
320;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;59,18;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
