Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,440;Q3;77;169;472;6519;1100;465;2,33;38,57;36,79;5;50;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
246;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
247;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
248;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,426;Q4;29;22;136;989;202;136;1,22;44,95;39,44;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
249;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
250;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,416;Q4;59;46;110;2847;174;85;1,55;61,89;13,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
251;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,415;Q4;43;27;72;1558;72;69;0,96;57,70;60,00;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
252;21100904572;"Spinal cord series and cases";journal;"20586124";0,395;Q3;17;100;310;2429;373;290;1,23;24,29;33,10;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
253;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,394;Q4;19;31;50;1470;57;49;0,86;47,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
254;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;1;79;202;129;71;1,55;202,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
255;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q3;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
256;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,374;Q4;40;0;53;0;83;53;1,78;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
257;21101056543;"BMJ Neurology Open";journal;"26326140";0,356;Q3;10;38;42;916;50;40;1,19;24,11;38,39;3;13;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
258;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q4;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
259;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
260;15664;"Functional Neurology";journal;"19713274, 03935264";0,333;Q4;49;0;65;0;124;56;1,86;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
261;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q3;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
262;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
263;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
264;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,273;Q4;13;50;106;1467;135;106;1,42;29,34;28,30;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neurology (Q4)";"Medicine; Neuroscience"
265;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q4;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
266;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,263;Q4;62;5;15;230;24;15;1,82;46,00;23,08;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
267;21100371966;"Open Life Sciences";journal;"23915412";0,249;Q4;44;134;253;5186;334;251;1,20;38,70;43,01;1;65;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
268;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,235;Q4;15;91;153;2748;159;153;1,02;30,20;31,31;1;53;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
269;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,234;Q4;13;113;253;1844;70;224;0,28;16,32;23,29;1;24;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
270;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,229;Q4;31;22;89;1350;39;86;0,49;61,36;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
271;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,225;Q4;21;46;158;1596;89;127;0,39;34,70;30,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
272;144607;"Neuroforum";journal;"09470875, 23637013";0,224;Q4;10;34;99;1218;53;86;0,56;35,82;35,71;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
273;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q4;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
274;21101021075;"All Life";journal;"26895293, 26895307";0,217;Q4;49;96;76;4969;78;75;1,00;51,76;40,64;1;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
275;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
276;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,199;Q4;34;14;38;914;30;36;1,30;65,29;30,30;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
277;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
278;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,194;Q4;19;11;33;501;15;25;0,55;45,55;6,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
279;19700175048;"Open Neurology Journal";journal;"1874205X";0,192;Q4;21;11;44;386;30;42;0,40;35,09;52,78;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
280;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,192;Q4;6;17;94;444;30;91;0,25;26,12;42,11;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
281;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
282;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,186;Q4;8;20;60;972;35;59;0,62;48,60;67,69;0;5;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
283;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,185;Q4;16;43;101;818;60;63;0,77;19,02;46,00;2;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
284;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q4;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
285;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,178;Q4;21;22;104;275;70;99;0,46;12,50;64,52;0;2;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
286;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q4;9;42;92;1860;28;85;0,44;44,29;36,92;0;2;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
287;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,173;Q4;18;24;81;624;22;75;0,32;26,00;68,18;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
288;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
289;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,165;Q4;24;8;17;265;23;16;1,38;33,13;29,55;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
290;14924;"Confinia Cephalalgica";journal;"11220279";0,149;Q4;5;19;60;379;12;52;0,12;19,95;37,14;0;5;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
291;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,147;Q4;10;0;19;0;12;19;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
292;19800188004;"Basal Ganglia";journal;"22105336";0,137;Q4;22;0;16;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
293;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
294;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,130;Q4;1;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
295;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
296;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,126;Q4;12;0;55;0;23;45;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
297;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
298;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
299;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,121;Q4;7;47;130;1123;32;117;0,24;23,89;44,92;0;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
300;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q4;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
301;19700175249;"Open Pain Journal";journal;"18763863";0,114;Q4;13;5;16;182;9;15;0,73;36,40;38,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
302;19700201695;"Vascular Cell";journal;"2045824X";0,114;Q4;37;2;9;141;2;9;0,14;70,50;55,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
303;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,110;Q4;7;27;93;446;9;60;0,10;16,52;68,57;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
304;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
305;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;37;68;1088;2;49;0,03;29,41;62,68;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
306;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;31;31;1263;43;30;1,39;40,74;44,09;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
307;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
308;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;41;19;2387;39;18;2,05;58,22;58,26;0;7;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
309;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;21;6;1365;22;6;3,67;65,00;26,37;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
310;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;29;2;1424;2;2;1,00;49,10;41,81;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
311;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;42;77;979;64;66;0,83;23,31;41,87;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
312;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;44;77;3145;215;76;2,79;71,48;46,04;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
313;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;33;39;1372;60;37;1,54;41,58;28,00;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
314;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
315;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;100;32;6668;101;31;3,16;66,68;48,38;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
316;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;53;7;2245;14;7;2,00;42,36;39,87;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
317;21101038561;"Discover Oncology";journal;"27306011";;-;44;63;85;3669;376;83;4,59;58,24;42,64;0;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
318;21101087875;"Free Neuropathology";journal;"26994445";;-;7;31;33;1617;20;29;0,61;52,16;36,36;0;9;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
319;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;53,24;1;27;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
320;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;18;20;1069;9;15;0,45;59,39;24,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
321;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
322;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
323;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;12;0;1176;0;0;0,00;98,00;73,08;0;1;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
324;21101083188;"Nature Aging";journal;"26628465";;-;30;146;0;7247;0;0;0,00;49,64;41,59;16;21;Germany;Western Europe;"Springer";"2021-2023";"Aging; Geriatrics and Gerontology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
