Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;21101145383;"Faux Titre";book series;"01679392";;-;6;110;72;3649;1;15;0,01;33,17;66,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
267;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;12;62;1;1;0,08;62,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
268;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;12;0;439;0;0;0,00;36,58;36,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
269;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;8;113;0;1;0,00;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
270;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;33;525;3;1;0,14;525,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
271;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;401;0;0;0,00;401,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
272;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;11;0;1046;0;0;0,00;95,09;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
273;21101146584;"Jesuit Studies";book series;"22143289";;-;3;93;71;6753;11;5;0,04;72,61;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
274;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;26;0;30;0;0;0,00;1,15;28,57;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
275;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;2;105;0;2;0,00;105,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
276;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;28;26;3958;0;8;0,00;141,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
277;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;9;0;475;0;0;0,00;52,78;0,00;0;3;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
278;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;1;364;0;1;0,00;364,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
279;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
280;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;0;162;0;0;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
281;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;27;2696;6;2;0,06;168,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
282;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;36;97;2283;4;0;0,02;63,42;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
283;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;17;11;1369;2;1;0,00;80,53;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
284;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;1;0;240;0;0;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
285;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;29;32;1221;1;1;0,03;42,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
286;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;23;24;2844;1;3;0,04;123,65;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
287;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";;-;6;7;89;368;18;0;0,21;52,57;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
288;21101158612;"Studies on Sufism";book series;"24680087";;-;2;14;1;1108;0;1;0,00;79,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
289;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
290;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;30;73;993;0;3;0,00;33,10;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
291;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;1;65;475;9;7;0,16;475,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
292;21101045286;"Topics in Humor Research";book series;"22128999";;-;1;1;0;394;0;0;0,00;394,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
293;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;59;169;4100;6;22;0,03;69,49;17,65;0;6;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
294;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;17;31;373;4;31;0,05;21,94;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
295;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;8;17;634;6;6;0,35;79,25;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
