Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
277;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q3;4;12;49;582;7;49;0,18;48,50;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
278;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q3;3;14;11;111;1;10;0,09;7,93;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
279;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q3;9;34;133;163;5;109;0,03;4,79;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
280;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;15;13;935;1;10;0,08;62,33;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
281;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;6;14;452;1;11;0,11;75,33;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
282;17100154754;"New Orleans Review";journal;"00286400";0,102;Q3;2;14;14;32;0;14;0,00;2,29;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
283;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
284;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,102;Q3;4;16;14;687;1;14;0,07;42,94;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
285;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,102;Q3;2;21;26;0;0;22;0,00;0,00;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
286;16060;"Shakespeare Studies";journal;"05829399";0,102;Q3;10;0;13;0;1;12;0,00;0,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
287;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;13;220;0;13;0,00;36,67;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;5;21;76;4;21;0,00;15,20;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
289;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
290;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
291;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;15;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q3;7;31;31;478;3;29;0,10;15,42;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
293;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q3;4;14;31;940;3;27;0,10;67,14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
294;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q3;5;13;15;744;2;15;0,13;57,23;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
295;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
296;16000154728;"Architectural Digest";journal;"00038520";0,101;Q4;2;0;75;0;0;35;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
297;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
298;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;469;2;35;0,04;23,45;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
299;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,101;Q3;7;9;26;460;4;25;0,14;51,11;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
300;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
301;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q4;10;35;86;1367;14;85;0,07;39,06;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
302;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;6;19;287;0;19;0,00;47,83;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
304;20762;"Book Collector";journal;"00067237";0,101;Q3;6;0;38;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
305;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;12;38;1107;4;32;0,08;92,25;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
306;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;0;25;0;7;25;0,45;0,00;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
307;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;15;486;5;15;0,63;69,43;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;39;36;639;6;34;0,27;16,38;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
309;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;17;42;577;6;41;0,15;33,94;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
310;5700169314;"Cineaste";journal;"00097004";0,101;Q4;12;4;46;0;1;35;0,00;0,00;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
311;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q3;3;18;46;188;0;44;0,00;10,44;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
312;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;27;0;0;25;0,00;0,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
313;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;32;660;2;32;0,05;66,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
314;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;15;32;125;0;26;0,00;8,33;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
315;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;13;22;99;0;18;0,00;7,62;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;20000195090;"Film and History";journal;"15489922, 03603695";0,101;Q3;5;7;55;267;3;53;0,04;38,14;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
317;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;72;38;556;6;31;0,15;7,72;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
318;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q3;4;17;20;812;0;18;0,00;47,76;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
319;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;13;37;372;2;31;0,04;28,62;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
320;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;16;47;539;11;42;0,27;33,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
321;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,101;Q3;7;21;24;661;0;22;0,00;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
322;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q3;4;13;43;184;4;43;0,09;14,15;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
323;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;31;45;227;1;35;0,00;7,32;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
324;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;18;43;383;9;32;0,18;21,28;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
325;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
326;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;10;17;303;2;15;0,09;30,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
327;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;0;26;0;1;26;0,00;0,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
328;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;21;35;711;2;34;0,06;33,86;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
329;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;27;403;5;27;0,16;67,17;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
330;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;27;67;501;3;63;0,03;18,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
331;6000166513;"Kritische Berichte";journal;"03407403";0,101;Q3;4;0;31;0;0;28;0,00;0,00;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
332;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;1;17;0;1;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
333;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
334;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
335;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;27;17;1667;0;16;0,00;61,74;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
336;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q3;6;3;24;174;0;18;0,00;58,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
337;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;18;19;313;4;18;0,00;17,39;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;39;554;7;39;0,15;42,62;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
339;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q4;4;11;44;144;2;40;0,05;13,09;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
340;5900152896;"Oxford Art Journal";journal;"01426540";0,101;Q3;17;22;53;1820;10;52;0,18;82,73;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
341;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q3;2;19;16;684;0;16;0,00;36,00;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
342;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;21;110;0;21;0,00;9,17;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
343;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q3;1;6;31;277;0;30;0,00;46,17;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
344;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;0;16;0;3;16;0,00;0,00;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
345;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;19;47;456;6;18;0,18;24,00;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
346;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;15;112;206;0;16;0,00;13,73;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
347;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;13;37;355;8;35;0,22;27,31;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
348;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;6;41;404;4;41;0,08;67,33;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
349;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q4;2;19;38;1182;0;38;0,00;62,21;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
350;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;30;0;1;26;0,06;0,00;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
351;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;6;19;1152;4;18;0,29;192,00;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
352;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;11;41;368;2;32;0,07;33,45;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
353;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;31;351;0;30;0,00;35,10;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
354;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;16;20;621;2;18;0,10;38,81;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
355;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;15;61;35;1;38;0,02;2,33;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
356;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;20;108;0;19;0,00;12,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
357;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;31;109;1;31;0,05;12,11;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
358;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;0;30;0;3;30;0,09;0,00;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
359;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;23;33;234;1;28;0,05;10,17;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
360;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;36;0;3;34;0,15;0,00;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
361;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;31;100;1;30;0,05;10,00;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
362;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;21;68;769;1;57;0,00;36,62;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
363;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
364;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
365;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
366;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
367;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;49;144;0;0;89;0,00;0,00;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
368;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
369;32495;"Architect";journal;"19357001";0,100;Q4;4;207;542;0;2;309;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
