Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1376;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,562;Q3;30;27;59;1552;121;58;2,11;57,48;30,36;7;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1377;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,754;Q3;24;26;52;1114;111;52;2,44;42,85;30,16;1;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1378;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;19,64;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1379;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q4;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1380;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";2,075;Q1;85;26;80;3439;450;79;5,26;132,27;38,57;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1381;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;20,90;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1382;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,528;Q3;37;26;63;1319;125;63;1,42;50,73;47,06;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1383;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,135;Q4;14;26;59;1151;9;55;0,15;44,27;37,70;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1384;145164;"Human Genomics";journal;"14739542, 14797364";1,462;Q2;68;26;115;1348;396;99;2,71;51,85;38,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1385;25876;"Industrial Bioprocessing";trade journal;"10567194";0,101;Q4;6;26;22;0;0;22;0,00;0,00;31,82;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
1386;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,435;Q3;40;26;64;1153;99;61;1,15;44,35;28,74;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1387;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
1388;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1389;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q3;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1390;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,481;Q4;44;26;69;1153;84;68;1,20;44,35;44,16;3;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1391;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,233;Q4;30;25;80;2342;68;72;0,84;93,68;41,51;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1392;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,571;Q3;47;25;73;1356;80;53;1,17;54,24;20,69;1;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1393;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,243;Q4;23;25;131;654;65;121;0,41;26,16;34,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1394;21100218516;"Enzyme Research";journal;"20900414, 20900406";0,439;Q3;49;25;137;952;222;131;1,62;38,08;43,24;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1395;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
1396;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q2;53;25;123;979;253;119;2,11;39,16;26,98;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1397;19700201453;"Investigative Genetics";journal;"20412223";0,984;Q3;31;25;37;511;87;25;2,35;20,44;43,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1398;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";;-;25;25;0;957;0;0;0,00;38,28;45,74;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
1399;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,830;Q1;50;25;74;1047;196;74;2,50;41,88;24,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1400;74980;"Kardiotechnik";journal;"09412670";0,125;Q4;6;25;74;126;3;53;0,04;5,04;14,89;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1401;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,119;Q4;14;25;47;393;10;47;0,03;15,72;62,34;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1402;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;25;0;430;0;0;0,00;17,20;24,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1403;19700183044;"Thyroid Research";journal;"17566614";0,526;Q3;27;25;31;747;47;30;1,52;29,88;35,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1404;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,698;Q2;63;24;71;3395;287;21;4,68;141,46;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1405;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";;-;23;24;0;1365;0;0;0,00;56,88;44,94;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1406;14202;"Archives Italiennes de Biologie";journal;"00039829";0,692;Q3;43;24;117;1269;202;113;1,74;52,88;44,05;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1407;22074;"Current Genetics";journal;"01728083, 14320983";1,322;Q2;92;24;131;1224;368;131;2,67;51,00;39,67;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1408;26036;"Endocrine Research";journal;"15324206, 07435800";0,385;Q3;47;24;52;758;60;52;1,16;31,58;40,69;3;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1409;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,103;Q4;21;24;25;1271;2;23;0,08;52,96;44,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1410;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,093;Q1;32;24;114;1414;248;113;2,18;58,92;27,91;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1411;22234;"Hereditas";journal;"16015223, 00180661";0,430;Q4;56;24;81;989;95;80;1,11;41,21;34,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1412;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,295;Q3;54;24;49;813;70;48;1,32;33,88;22,78;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1413;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,105;Q4;12;24;32;555;13;32;0,41;23,13;35,29;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1414;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,597;Q1;139;24;132;4976;1225;123;8,32;207,33;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
1415;12601;"Onkologia Polska";journal;"15056732";0,111;Q4;7;24;81;563;7;81;0,13;23,46;68,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1416;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,518;Q1;168;24;88;4691;1137;86;11,52;195,46;42,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1417;21100203714;"Skeletal Muscle";journal;"20445040";1,856;Q2;56;24;36;1146;156;33;4,33;47,75;45,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1418;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q3;39;23;68;745;92;62;1,26;32,39;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
1419;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,638;Q3;32;23;29;1058;54;29;1,76;46,00;25,30;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
1420;5800173370;"Cell Division";journal;"17471028";2,580;Q1;53;23;70;1467;261;54;3,59;63,78;45,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1421;21100317203;"Cilia";journal;"20462530";;-;34;23;0;1481;0;0;0,00;64,39;43,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
1422;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,360;Q3;23;23;65;725;53;50;0,67;31,52;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1423;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;47,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1424;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,100;Q1;86;23;71;1295;289;71;3,98;56,30;48,15;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1425;15630;"Food Biotechnology";journal;"08905436, 15324249";0,251;Q3;40;23;70;894;45;70;0,52;38,87;33,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1426;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,788;Q3;33;23;67;1126;140;65;2,19;48,96;37,37;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1427;11700154619;"Journal of Biological Engineering";journal;"17541611";2,581;Q1;55;23;52;891;264;50;4,72;38,74;24,71;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Environmental Engineering (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
1428;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,553;Q4;52;23;69;445;111;68;1,78;19,35;39,08;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1429;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,145;Q4;31;23;61;636;20;61;0,17;27,65;23,91;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1430;17190;"Magnesium Research";journal;"19524021, 09531424";0,485;Q3;53;23;86;765;152;76;1,61;33,26;42,74;3;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1431;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,160;Q4;31;23;91;1795;30;83;0,38;78,04;38,55;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1432;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,255;Q4;38;23;97;1128;53;87;0,48;49,04;20,45;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1433;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,597;Q1;237;22;79;3246;1778;78;12,68;147,55;28,85;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1434;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
1435;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;38,60;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1436;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;22;74;599;21;72;0,21;27,23;34,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
1437;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,909;Q1;139;22;105;4793;895;101;7,13;217,86;48,42;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1438;21100269013;"Nanophotonics";journal;"21928614, 21928606";;-;100;22;0;1949;0;0;0,00;88,59;24,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1439;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;22;32;370;3;32;0,10;16,82;33,93;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1440;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,393;Q2;14;21;33;962;54;33;1,64;45,81;25,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
1441;21100283775;"Biology of Sex Differences";journal;"20426410";1,439;Q1;61;21;21;2047;126;20;6,00;97,48;50,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
1442;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;21;21;613;62;18;2,95;29,19;21,43;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
1443;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,527;Q1;123;21;63;3678;383;61;5,95;175,14;25,37;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1444;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,254;Q1;71;21;58;388;236;56;4,05;18,48;27,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1445;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,308;Q2;40;21;69;749;138;54;1,52;35,67;34,55;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1446;21100466737;"eMagRes";book series;"20556101";;-;24;21;263;835;39;254;0,14;39,76;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
1447;19700175905;"Enzymes";book series;"18746047";0,251;Q3;26;21;81;1819;28;16;0,30;86,62;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1448;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,154;Q4;33;21;61;642;17;60;0,27;30,57;46,99;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1449;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,272;Q3;22;21;43;471;24;43;0,45;22,43;22,22;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
1450;19700169102;"Journal of Stem Cells";journal;"15568539";0,426;Q4;21;21;57;1745;71;56;0,97;83,10;34,78;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1451;24578;"Mathematical Medicine and Biology";journal;"14778599";0,752;Q2;49;21;50;741;118;49;2,00;35,29;30,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
