Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1228;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,104;Q4;21;22;57;288;21;57;0,39;13,09;4,55;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1229;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;27;74;238;27;66;0,39;8,81;56,41;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1230;13964;"Library";journal;"17448581, 00242160";0,104;Q4;15;17;45;933;10;39;0,17;54,88;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1231;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;6;14;114;2;14;0,00;19,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1232;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;25;36;935;3;36;0,09;37,40;30,77;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1233;5800207564;"Journal of French Language Studies";journal;"09592695";0,103;Q3;26;14;50;567;46;50;0,56;40,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
1234;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,103;Q3;17;8;26;308;13;26;0,69;38,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1235;24809;"Journal of Memetics";journal;"13664786";0,103;Q4;15;0;8;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
1236;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,103;Q4;15;12;8;273;0;7;0,00;22,75;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1237;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;31;65;1266;49;63;0,75;40,84;86,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1238;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q4;11;26;52;433;7;46;0,06;16,65;84,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1239;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;26;82;610;81;71;0,97;23,46;47,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1240;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,102;Q4;38;12;12;784;7;10;0,58;65,33;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1241;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q3;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1242;5700191217;"European Educational Research Journal";journal;"14749041";0,102;Q4;47;37;9;1268;0;9;0,00;34,27;46,00;14;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q4)";"Social Sciences"
1243;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1244;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;34;99;1828;65;95;0,73;53,76;35,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1245;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,102;Q3;27;15;16;715;4;15;0,25;47,67;51,72;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
1246;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,102;Q4;17;12;13;206;1;12;0,08;17,17;75,00;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
1247;5700177114;"Language Awareness";journal;"09658416";0,102;Q3;49;19;51;577;36;49;0,61;30,37;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1248;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;4;20;221;0;20;0,00;55,25;25,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1249;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,102;Q4;8;12;39;0;0;13;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1250;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;232;0;18;0,00;33,14;57,14;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1251;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,102;Q3;47;21;68;500;8;59;0,15;23,81;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1252;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,102;Q3;19;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1253;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,102;Q3;18;16;41;206;13;38;0,07;12,88;25,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1254;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;5;10;0;1;10;0,20;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1255;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q3;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1256;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1257;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1258;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;32;27;872;4;27;0,16;27,25;65,91;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1259;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1260;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1261;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1262;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;19;53;1642;11;51;0,18;86,42;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1263;5700164170;"Central Europe";journal;"14790963";0,101;Q3;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1264;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;39;149;558;8;136;0,04;14,31;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1265;5800207550;"English Today";journal;"02660784";0,101;Q4;38;31;130;352;16;118;0,08;11,35;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q4)";"Social Sciences"
1266;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q3;5;9;22;231;0;22;0,00;25,67;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1267;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;12;25;36;0;25;0,00;3,00;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
1268;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;0;29;0,00;0,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1269;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;17;24;253;3;20;0,05;14,88;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
1270;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,101;Q4;11;5;16;243;0;16;0,00;48,60;72,73;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1271;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;39;103;1323;35;100;0,16;33,92;14,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1272;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1273;5700163717;"Japan Forum";journal;"09555803";0,101;Q3;20;18;35;721;7;35;0,20;40,06;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1274;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;3;25;224;3;25;0,17;74,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1275;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
1276;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,101;Q4;18;19;19;556;2;19;0,11;29,26;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
1277;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1278;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;25;57;246;8;26;0,15;9,84;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1279;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;17;34;361;5;31;0,15;21,24;36,00;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1280;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;7;21;446;2;21;0,06;63,71;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1281;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1282;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q4;14;7;37;245;0;36;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1283;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;9;34;329;8;34;0,26;36,56;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1284;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;36;443;3;35;0,10;36,92;61,54;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1285;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;22;128;1;22;0,00;14,22;25,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1286;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1287;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1288;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1289;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;16;30;321;3;26;0,13;20,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1290;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1291;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;8;33;0;1;33;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
1292;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q4;13;9;32;192;4;30;0,05;21,33;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1293;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;18;43;962;3;43;0,08;53,44;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1294;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1295;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1296;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1297;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,100;Q4;34;61;67;1586;0;67;0,00;26,00;34,12;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1298;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1299;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1300;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1301;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1302;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1303;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,100;Q4;8;8;41;287;4;41;0,12;35,88;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1304;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1305;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1306;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1307;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1308;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1309;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1310;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1311;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1312;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1313;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;17;45;1019;2;45;0,03;59,94;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1314;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;29;73;504;0;73;0,00;17,38;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1315;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1316;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;39;83;780;3;83;0,05;20,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1317;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
