Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
870;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,138;Q4;12;15;44;232;4;43;0,09;15,47;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
871;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,184;Q3;12;16;43;278;7;43;0,21;17,38;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
872;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,510;Q1;41;14;47;206;26;42;0,59;14,71;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
873;4900153504;"Geochronometria";journal;"17338387, 18971695";0,500;Q2;37;33;42;1009;26;42;0,59;30,58;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
874;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,117;Q4;8;13;42;122;1;42;0,03;9,38;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
875;28354;"Oceanis";journal;"01820745";0,100;Q4;9;20;45;381;1;42;0,00;19,05;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
876;29988;"Pennsylvania Geographer";journal;"05535980";0,108;Q4;6;18;47;234;1;42;0,00;13,00;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
877;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
878;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,754;Q1;50;25;45;1417;112;42;2,48;56,68;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
879;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,135;Q4;13;0;45;0;7;42;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
880;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;13;45;177;6;41;0,10;13,62;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
881;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;21;49;1041;9;41;0,19;49,57;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
882;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
883;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,126;Q3;31;14;41;166;5;41;0,18;11,86;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
884;13336;"Acta Palaeobotanica";journal;"00016594";0,319;Q2;29;28;40;1313;24;40;0,83;46,89;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
885;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q2;25;0;46;0;24;40;0,28;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
886;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q2;15;13;41;400;13;40;0,35;30,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
887;4100151601;"Arab World Geographer";journal;"14806800";0,100;Q4;12;15;41;485;0;39;0,00;32,33;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
888;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,489;Q2;36;43;54;0;63;39;1,47;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
889;28667;"Geographia Polonica";journal;"00167282, 23007362";0,133;Q3;23;22;41;602;9;39;0,25;27,36;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
890;29791;"Moravian Geographical Reports";journal;"12108812";0,125;Q3;27;23;41;499;4;39;0,14;21,70;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
891;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,228;Q3;21;0;39;0;19;39;0,00;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
892;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q2;59;25;41;553;34;39;0,64;22,12;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
893;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,114;Q4;7;0;42;0;8;38;0,19;0,00;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
894;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,122;Q4;15;17;38;445;2;38;0,10;26,18;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
895;99077;"Fragblast";journal;"1385514X";0,102;Q4;28;0;38;0;7;38;0,17;0,00;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
896;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
897;5700191218;"Geosphere";journal;"1553040X";0,733;Q2;76;40;42;2608;56;38;1,33;65,20;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
898;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
899;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;Q4;16;0;38;0;0;38;0,00;0,00;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
900;12395;"Polar Geography";journal;"19390513, 1088937X";0,393;Q2;36;10;38;490;29;38;0,65;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
901;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,208;Q3;25;0;38;0;18;38;0,41;0,00;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
902;26828;"Studia Quaternaria";journal;"16415558";0,162;Q3;16;11;39;354;11;38;0,44;32,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
903;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,202;Q2;53;9;37;544;21;37;0,64;60,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
904;17005;"Mining History";journal;"13662511";0,133;Q3;7;9;42;235;5;37;0,33;26,11;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
905;21100305317;"Workshop Passive Seismic - Passive Seismic: Exploration and Monitoring Applications";conference and proceedings;"-";0,191;-;6;0;38;0;11;37;0,29;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
906;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,455;Q2;31;8;37;382;30;36;0,73;47,75;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
907;25385;"Elements";journal;"18115209";1,034;Q1;103;60;37;1117;83;36;2,24;18,62;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
908;25792;"Exploration and Mining Geology";journal;"09641823";0,128;Q3;29;15;39;840;3;36;0,11;56,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
909;19700184400;"Geoscience in South-West England";journal;"20597339";0,101;Q4;17;13;36;341;4;36;0,08;26,23;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
910;12800154721;"PICALO 2006 - 2nd Pacific International Conference on Applications of Laser and Optics - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;37;0;3;36;0,08;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
911;145401;"Polar Bioscience";journal;"13446231";0,182;Q3;12;0;36;0;15;36;0,42;0,00;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
912;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,101;-;4;0;38;0;0;36;0,00;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
913;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;12;41;319;11;35;0,27;26,58;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
914;26336;"Geologia Croatica";journal;"1330030X";0,121;Q4;31;5;35;349;7;35;0,14;69,80;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
915;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,206;Q2;11;0;35;0;16;35;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
916;29241;"Irish Geography";journal;"19394055, 00750778";0,155;Q3;23;13;42;655;8;35;0,16;50,38;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
917;4400151705;"Ocean Science";journal;"18120792, 18120784";1,458;Q1;71;41;35;1540;67;35;1,91;37,56;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
918;26414;"Southeastern Geology";journal;"00383678";0,293;Q3;14;13;38;378;13;35;0,35;29,08;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
919;51424;"Terra Antartica Reports";journal;"17237211";0,182;Q3;10;9;38;259;14;35;0,32;28,78;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
920;64038;"GeoActa";journal;"17218039";0,283;Q3;16;9;35;378;13;34;0,45;42,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
921;25016;"Mercian Geologist";journal;"0025990X";0,125;Q3;10;0;54;0;2;34;0,04;0,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
922;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,334;Q1;191;25;34;3870;362;34;7,40;154,80;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
923;13102;"South Australian Geographical Journal";journal;"10300481";0,136;Q3;6;7;36;225;6;34;0,20;32,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
924;20076;"Annals of Carnegie Museum";journal;"00974463";0,671;Q2;30;12;33;813;33;33;0,75;67,75;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
925;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;38;55;0;33;0,00;2,89;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
926;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,101;-;2;0;34;0;4;33;0,12;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
927;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;6;34;146;3;33;0,08;24,33;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
928;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;17;56;125;1;33;0,02;7,35;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
929;54337;"La Mer";journal;"05031540";0,121;Q4;12;15;33;433;3;33;0,08;28,87;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
930;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,205;Q3;24;9;34;560;10;33;0,32;62,22;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
931;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,273;-;15;30;34;257;9;33;0,26;8,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
932;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
933;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;9;32;3;0;32;0,00;0,33;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
934;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,101;Q4;4;0;32;0;0;32;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
935;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,238;Q2;24;18;38;769;21;32;0,41;42,72;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
936;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,230;-;6;0;33;0;3;32;0,09;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
937;26826;"Studia Geological Polonica";book series;"00816426";0,232;Q3;18;6;34;296;13;32;0,38;49,33;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
938;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,129;-;26;46;33;1470;4;31;0,12;31,96;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
939;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;10;31;439;1;31;0,00;43,90;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
940;4000151910;"Ocean Science Journal";journal;"17385261";0,143;Q3;30;26;31;830;6;31;0,19;31,92;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
941;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,118;-;5;0;33;0;5;31;0,15;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
942;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,114;Q4;26;20;33;325;7;31;0,15;16,25;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
943;21100298612;"Uranium in the Environment: Mining Impact and Consequences";conference and proceedings;"-";0,146;-;6;0;33;0;4;31;0,12;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
944;145682;"2005 International Conference on Integrated Circuit Design and Technology, ICICDT";conference and proceedings;"-";0,175;-;5;0;32;0;12;30;0,38;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
945;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q3;17;19;31;411;3;30;0,16;21,63;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
946;57252;"Baltica";journal;"00673064";0,182;Q3;20;7;30;216;8;30;0,29;30,86;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
947;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,111;Q4;13;9;32;164;3;30;0,00;18,22;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
948;19213;"Gems and Gemology";journal;"0016626X";0,216;Q4;32;68;158;429;32;30;0,15;6,31;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
949;26337;"Geologia Sudetica";journal;"0072100X";0,149;Q4;16;4;30;197;5;30;0,20;49,25;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
950;23223;"Journal of Geosciences";journal;"04492560";0,140;Q4;18;9;30;207;7;30;0,22;23,00;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
951;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;0;30;0;0;30;0,00;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
952;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
953;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,185;Q4;11;0;30;0;13;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
954;21100218911;"40th Symposium on Engineering Geology and Geotechnical Engineering 2006";conference and proceedings;"-";0,133;-;3;0;29;0;3;28;0,10;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
955;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;10;28;338;7;28;0,25;33,80;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
956;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,102;Q4;25;0;29;0;3;28;0,15;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
957;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,105;Q4;29;16;28;1384;8;28;0,22;86,50;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
958;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
