Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
252;21100774706;"Cogent Psychology";journal;"23311908";0,400;Q3;27;76;242;4003;432;242;1,72;52,67;52,05;1;13;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
253;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,397;Q3;25;0;44;0;72;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
254;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;51;172;3168;218;166;1,32;62,12;55,15;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
255;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,391;Q3;27;104;116;6000;223;115;1,99;57,69;57,93;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
256;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q3;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
257;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q3;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
258;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q3;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
259;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q3;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
260;6700153284;"Social Influence";journal;"15534529, 15534510";0,383;Q3;36;4;25;182;33;24;1,58;45,50;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
261;5700165569;"Food, Culture and Society";journal;"15528014";0,381;Q3;29;85;130;4028;166;115;1,09;47,39;63,69;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
262;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
263;21100197358;"Psyecology";journal;"19899386, 21711976";0,375;Q3;16;14;50;687;68;48;1,34;49,07;73,81;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
264;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
265;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
266;12126;"Behaviour Change";journal;"20497768, 08134839";0,369;Q3;46;21;53;1013;70;53;1,25;48,24;68,12;3;6;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
267;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,366;Q3;9;9;49;359;69;49;1,90;39,89;52,17;0;3;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
268;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,364;Q3;21;19;55;1072;69;50;1,29;56,42;60,87;0;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
269;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
270;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,362;Q3;47;11;46;838;67;46;0,81;76,18;48,39;0;3;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
271;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,361;Q3;50;64;120;3111;148;106;1,12;48,61;62,64;0;26;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
272;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,355;Q3;16;39;140;1785;140;139;0,83;45,77;59,46;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
273;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,354;Q3;52;52;166;2281;235;166;1,39;43,87;57,58;3;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
274;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
275;5700154766;"International Journal of Early Years Education";journal;"09669760";0,346;Q3;41;70;102;3002;159;90;1,31;42,89;73,01;5;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
276;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,344;Q3;19;83;220;2367;217;142;0,80;28,52;75,00;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
277;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
278;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
279;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
280;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,331;Q3;25;37;97;1095;89;84;0,80;29,59;58,67;0;11;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
281;5300152225;"Nordic Psychology";journal;"19012276";0,331;Q3;24;32;75;1381;81;63;1,10;43,16;57,58;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
282;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
283;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,320;Q3;18;39;114;1797;131;114;1,00;46,08;63,39;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
284;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;30;97;632;31;78;0,28;21,07;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
285;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
286;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q3;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
287;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
288;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q3;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
289;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,306;Q3;18;25;69;762;67;52;0,96;30,48;73,53;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
290;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
291;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,300;Q3;15;5;20;405;24;19;1,20;81,00;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q3)";"Psychology"
292;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
293;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,290;Q3;26;29;62;1886;69;62;0,96;65,03;71,58;1;11;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
294;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,289;Q3;21;22;58;782;48;44;1,05;35,55;59,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
295;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,289;Q3;22;17;43;1034;36;40;0,77;60,82;51,61;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
296;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q3;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
297;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q3;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
298;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,285;Q3;16;26;70;864;40;61;0,65;33,23;52,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
299;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,285;Q3;27;91;281;4156;314;279;1,09;45,67;41,96;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
300;5800207890;"Educational Psychology in Practice";journal;"02667363";0,284;Q3;36;24;78;1200;83;78;0,98;50,00;77,05;2;10;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
301;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,284;Q3;20;26;63;840;45;51;0,76;32,31;45,16;0;2;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
302;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,282;Q3;36;55;90;2238;89;87;0,83;40,69;37,58;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
303;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
304;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,265;Q3;32;14;79;755;74;65;1,12;53,93;67,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
305;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,255;Q3;22;28;80;1137;68;77;0,70;40,61;57,89;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
306;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q4;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
307;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,245;Q3;14;8;41;363;33;40;0,93;45,38;84,21;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
308;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,241;Q3;15;44;157;773;37;102;0,23;17,57;47,62;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
309;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,240;Q3;29;110;193;1959;92;165;0,51;17,81;54,95;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
310;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,235;Q4;25;21;64;963;59;62;0,72;45,86;80,30;0;3;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
311;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,233;Q4;5;18;63;516;29;56;0,38;28,67;69,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
312;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q4;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
313;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q4;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
314;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,229;Q4;30;33;86;1354;73;83;0,79;41,03;71,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
315;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
316;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
317;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,205;Q4;19;30;102;1342;29;86;0,30;44,73;44,44;0;4;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
318;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,204;Q4;18;32;51;836;31;38;0,79;26,13;53,45;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
319;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q4;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
320;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,203;Q4;41;76;235;1651;68;151;0,19;21,72;38,46;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q4)";"Psychology"
321;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,201;Q4;35;42;67;706;36;64;0,59;16,81;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
322;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,200;Q4;22;32;73;1578;59;73;0,84;49,31;64,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
323;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,200;Q4;20;31;90;657;25;67;0,24;21,19;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
324;21100932759;"Cogent Medicine";journal;"2331205X";0,195;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
325;75220;"Therapeutic Communities";journal;"09641866";0,191;Q4;19;14;40;392;13;37;0,23;28,00;43,48;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
326;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q4;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
327;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
328;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,159;Q4;7;9;36;373;10;35;0,33;41,44;50,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
329;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
330;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,159;Q4;7;32;82;878;36;65;0,41;27,44;56,41;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
331;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,158;Q4;17;31;69;944;22;59;0,17;30,45;43,59;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
332;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
333;21100898040;"Childhood Education";journal;"00094056, 21620725";0,154;Q4;29;63;181;39;79;148;0,43;0,62;68,09;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
334;5700167184;"Home Cultures";journal;"17406315";0,149;Q4;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
335;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,146;Q4;6;32;79;1439;19;64;0,11;44,97;76,32;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
336;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
337;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,137;Q4;4;16;54;364;5;54;0,09;22,75;57,14;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
