Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1233;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;14;37;514;12;37;0,10;36,71;34,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1234;5600152983;"Orient";journal;"00305227";0,110;Q4;7;36;117;801;12;105;0,10;22,25;14,29;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1235;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,132;-;5;0;57;0;12;55;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1236;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,243;-;7;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1237;5600155101;"Sociologus";journal;"00380377, 18655106";0,199;Q3;10;8;27;304;12;25;0,31;38,00;25,00;3;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1238;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,113;Q4;11;30;84;811;12;64;0,13;27,03;21,05;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1239;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,600;Q2;11;0;20;0;12;19;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
1240;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,199;-;6;0;32;0;12;30;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
1241;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,166;-;7;0;18;0;12;16;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1242;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;73;251;385;12;206;0,06;5,27;24,32;4;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1243;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
1244;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,181;Q4;12;26;122;1320;12;114;0,08;50,77;10,53;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1245;23748;"Amerikastudien";journal;"03402827";0,139;Q2;11;30;98;1250;11;91;0,11;41,67;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1246;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,160;Q3;8;40;69;746;11;68;0,16;18,65;27,78;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
1247;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;78;253;1611;11;219;0,06;20,65;26,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1248;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;109;312;11;105;0,12;13,57;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
1249;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,156;Q3;7;0;33;0;11;29;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1250;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,158;Q3;17;19;17;416;11;17;0,65;21,89;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1251;21100332203;"Frontiers in Statistical Quality Control 9";conference and proceedings;"-";0,419;-;7;0;25;0;11;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1252;8000153132;"Global Jurist";journal;"19342640";0,111;Q4;11;7;46;324;11;46;0,08;46,29;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1253;27463;"Gynakologische Praxis";journal;"03418677";0,123;Q4;5;129;510;1834;11;281;0,03;14,22;25,00;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1254;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,117;Q4;6;20;63;463;11;51;0,09;23,15;13,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1255;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,117;Q2;9;23;90;1636;11;89;0,11;71,13;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1256;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q2;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1257;21100206283;"Journal of Bone Oncology";journal;"22121374";0,216;Q3;36;26;18;1186;11;16;0,61;45,62;39,50;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
1258;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,336;Q2;9;7;33;650;11;28;0,26;92,86;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
1259;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,198;Q3;28;11;14;735;11;12;0,79;66,82;56,25;7;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1260;20295;"Mikrokosmos";journal;"00263680";0,187;Q3;6;27;176;137;11;173;0,09;5,07;6,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
1261;21100229135;"Modellierung 2010";conference and proceedings;"-";0,287;-;4;0;9;0;11;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1262;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1263;17946;"Neurologie und Rehabilitation";journal;"09472177";0,108;Q4;14;52;183;1414;11;172;0,06;27,19;29,03;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
1264;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";0,635;-;8;0;18;0;11;16;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
1265;144824;"Standort";journal;"01743635";0,117;Q4;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1266;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;0;85;0;11;77;0,15;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
1267;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q3;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
1268;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;13;48;1692;11;48;0,23;130,15;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
1269;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,118;-;7;0;96;0;10;95;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1270;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,170;-;8;0;82;0;10;79;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
1271;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,111;Q3;6;17;65;691;10;64;0,06;40,65;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
1272;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,139;Q2;8;12;26;1850;10;25;0,08;154,17;50,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
1273;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,188;Q3;8;14;45;389;10;33;0,22;27,79;16,13;6;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1274;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,163;Q3;8;0;36;0;10;35;0,10;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Transplantation (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1275;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,123;-;4;0;85;0;10;83;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1276;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,147;-;6;0;24;0;10;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1277;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,698;Q2;18;7;4;0;10;4;2,50;0,00;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
1278;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q2;9;44;127;117;10;108;0,07;2,66;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
1279;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;15;66;1869;10;65;0,11;124,60;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
1280;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,187;Q4;7;34;104;705;10;88;0,10;20,74;82,61;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1281;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,237;Q3;7;11;35;207;10;34;0,23;18,82;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1282;29376;"Philologus";journal;"21967008, 00317985";0,131;Q2;11;27;83;1262;10;81;0,07;46,74;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1283;16100154710;"Poetica";journal;"03034178";0,123;Q2;10;25;76;1391;10;76;0,19;55,64;33,33;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1284;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,157;Q3;24;14;45;529;10;45;0,28;37,79;33,33;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
1285;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,123;-;6;0;94;0;10;93;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1286;22725;"Vogelwarte (discontinued)";journal;"00496650";0,139;Q4;16;26;78;648;10;55;0,18;24,92;21,43;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1287;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,128;Q2;8;28;124;979;10;121;0,06;34,96;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
1288;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,196;Q3;5;45;120;565;10;105;0,11;12,56;43,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1289;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,150;Q2;8;9;30;598;10;30;0,32;66,44;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
1290;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,167;Q2;9;8;31;286;10;30;0,32;35,75;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1291;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1292;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
1293;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q2;8;38;91;861;10;90;0,14;22,66;43,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1294;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,154;Q3;12;16;58;642;10;35;0,19;40,13;32,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
1295;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,145;Q4;15;16;32;447;9;32;0,28;27,94;50,00;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1296;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,105;Q4;14;147;158;1470;9;138;0,04;10,00;29,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
1297;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,299;Q3;6;0;31;0;9;28;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1298;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1299;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q3;10;15;35;497;9;35;0,26;33,13;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
1300;14148;"Familiendynamik (discontinued)";journal;"03422747";0,188;Q3;7;33;135;558;9;110;0,07;16,91;42,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1301;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,200;Q3;11;19;62;539;9;52;0,20;28,37;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
1302;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1303;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,145;Q4;6;44;121;538;9;117;0,06;12,23;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
1304;20100195047;"Kadmos";journal;"00227498, 16130723";0,114;Q2;12;8;40;367;9;40;0,16;45,88;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1305;18700156726;"Kriminologisches Journal";journal;"03411966";0,234;Q3;7;18;61;650;9;54;0,13;36,11;26,32;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
1306;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;20,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1307;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;46,15;0;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
1308;21100829269;"Psychiatrie";journal;"16144864";0,122;Q4;9;38;58;1166;9;52;0,16;30,68;26,92;4;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
1309;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,165;Q3;8;16;58;685;9;56;0,13;42,81;51,02;1;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q3)";"Medicine"
1310;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;28;615;9;28;0,37;51,25;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1311;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1312;21100242247;"Theory and Practice of Computer Graphics 2010, TPCG 2010 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,103;-;6;0;37;0;9;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
1313;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;7;47;480;9;45;0,19;68,57;85,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
1314;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,104;Q3;18;15;34;464;9;34;0,24;30,93;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1315;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;11,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
1316;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;55;72;967;8;71;0,08;17,58;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1317;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
1318;16361;"Bulk Solids Handling";journal;"01739980";0,117;Q3;16;73;175;68;8;156;0,06;0,93;11,76;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1319;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;23,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
1320;24794;"Das Argument";journal;"00041157";0,139;Q2;5;68;75;1218;8;70;0,11;17,91;39,06;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1321;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,196;Q2;6;0;18;0;8;18;0,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
1322;18980;"Die Medizinische Welt";journal;"00258512";0,115;Q4;10;52;146;1327;8;121;0,06;25,52;16,67;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
