Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,146;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
104;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,146;-;9;0;16;0;26;14;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
103;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,147;-;9;0;161;0;57;157;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
102;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,147;-;7;0;36;0;25;33;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
101;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,148;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
100;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,148;-;8;0;19;0;15;17;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
99;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,149;-;4;0;15;0;3;14;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
98;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,149;-;13;68;189;1266;22;183;0,13;18,62;42,76;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
97;12600154788;"ENASE 2008 - Proceedings of the 3rd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,151;-;4;0;27;0;15;25;0,56;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
96;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,151;-;12;0;118;0;45;116;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
95;13600154717;"VISAPP 2008 - 3rd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,151;-;18;0;200;0;88;197;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
94;21100258965;"Agent, Web Services, and Ontologies Integrated Methodologies - International Workshop MALLOW-AWESOME 2007, Proceedings";conference and proceedings;"-";0,152;-;3;0;12;0;6;10;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
93;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,152;-;9;0;51;0;25;49;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
92;13600154746;"Proceedings of the 1st International Workshop on Metadata Mining for Image Understanding, MMIU 2008 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,152;-;3;0;11;0;10;10;0,91;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
91;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,153;-;8;0;32;0;19;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
90;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,153;-;9;0;81;0;26;78;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
89;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,153;-;12;0;187;0;64;182;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
88;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
87;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,155;-;6;0;47;0;16;45;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
86;17300154935;"2nd Workshop on Dependable Distributed Data Management, WDDDM'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,156;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
85;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,156;-;6;0;12;0;15;11;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
84;21100248948;"Feature Interactions in Software and Communication Systems IX";conference and proceedings;"-";0,157;-;6;0;23;0;14;20;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
83;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,157;-;4;0;14;0;8;12;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
82;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,160;-;6;0;18;0;12;16;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
81;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,162;-;7;0;16;0;6;14;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
80;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,162;-;4;0;58;0;11;56;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
79;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,163;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
78;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,167;-;7;0;17;0;12;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
77;21100244619;"Computer-Aided Design of User Interfaces V - Proceedings of the 6th International Conference on Computer-Aided Design of User Interfaces, CADUI 2006";conference and proceedings;"-";0,169;-;7;0;14;0;11;13;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
76;21100274746;"Developing Ambient Intelligence - Proceedings of the International Conference on Ambient Intelligence Developments, AmI.d 2007";conference and proceedings;"-";0,169;-;4;0;19;0;7;16;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
75;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,170;-;5;0;34;0;6;32;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
74;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,173;-;6;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
73;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,175;-;66;2047;4066;27375;1342;3666;0,35;13,37;22,89;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
72;21100229120;"DeLFI 2006 - 4th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,175;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
71;17300154734;"Proceedings - 3rd International Conference on Digital Interactive Media in Entertainment and Arts, DIMEA 2008";conference and proceedings;"-";0,177;-;16;0;94;0;66;91;0,70;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
70;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,178;-;20;0;63;0;60;60;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
69;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,178;-;19;0;121;0;77;119;0,64;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
68;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,178;-;16;0;101;0;53;97;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
67;21100243802;"CSWWS 2006, 1st Canadian Semantic Web Working Symposium";conference and proceedings;"-";0,179;-;3;0;7;0;4;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
66;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,179;-;6;0;16;0;6;14;0,38;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
65;21100215135;"Proceedings of the 4th International Joint Workshop on Computational Creativity";conference and proceedings;"-";0,179;-;8;0;21;0;21;19;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
64;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,179;-;8;0;95;0;46;93;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
63;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,179;-;7;0;78;0;15;76;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
62;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,181;-;8;0;27;0;33;27;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
61;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,182;-;11;0;35;0;28;33;0,80;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
60;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,185;-;13;0;61;0;45;50;0,74;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
59;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,186;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
58;21100261948;"Proceedings of the 16th Amsterdam Colloquium";conference and proceedings;"-";0,187;-;6;0;44;0;6;42;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
57;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,192;-;17;0;172;0;52;171;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
55;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,193;-;8;0;56;0;26;55;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
54;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,194;-;21;976;1433;5712;187;1430;0,15;5,85;33,45;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
53;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,194;-;8;7;23;107;6;19;0,26;15,29;18,18;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
52;13700154712;"Proceedings of the 1st International Workshop on Image Mining Theory and Applications, IMTA 2008 - In Conjunction with VIISIGRAPP 2008";conference and proceedings;"-";0,195;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
51;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,195;-;5;0;27;0;8;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
50;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,195;-;16;0;58;0;32;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
49;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,197;-;9;0;24;0;37;23;1,54;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
48;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,198;-;9;0;46;0;28;44;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
47;21100248932;"13th International Fall Workshop Vision, Modeling, and Visualization 2008, VMV 2008";conference and proceedings;"-";0,199;-;11;0;45;0;34;43;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
46;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,199;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
45;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
44;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,200;-;8;0;16;0;34;15;2,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
43;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,202;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,203;-;5;36;42;523;6;36;0,14;14,53;51,92;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
41;21100301449;"1st Mosharaka International Conference on Communications, Computers and Applications, MIC-CCA 2007";conference and proceedings;"-";0,204;-;2;0;8;0;2;7;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
40;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
39;17300154838;"IIiX'08: Proceedings of the 2nd International Symposium on Information Interaction in Context";conference and proceedings;"-";0,205;-;10;0;27;0;22;25;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
38;21100229110;"Extraction et Gestion des Connaissances, EGC 2006";conference and proceedings;"-";0,206;-;2;0;2;0;6;2;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
37;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,208;-;4;0;9;0;9;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
36;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,209;-;7;0;71;0;25;69;0,35;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
35;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,210;-;28;0;128;0;282;127;2,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
34;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,211;-;12;0;46;0;35;44;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
33;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,212;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
32;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,212;-;8;0;161;0;33;159;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
31;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,213;-;2;0;9;0;9;7;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
30;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,214;-;15;0;67;0;98;66;1,46;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
29;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,220;-;11;0;88;0;62;87;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
28;21100241767;"Journees Francophones des Langages Applicatifs, JFLA 2007";conference and proceedings;"-";0,222;-;1;0;14;0;2;12;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
27;21100304843;"TRIDENTCOM 2008 - 4th International ICST Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities";conference and proceedings;"-";0,224;-;9;0;38;0;46;37;1,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
26;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,226;-;13;0;96;0;67;95;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
25;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,228;-;16;0;151;0;75;149;0,50;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
24;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,233;-;10;0;26;0;31;25;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
23;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,238;-;10;0;24;0;23;22;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
22;17300154931;"2nd Workshop on System-level Virtualization for High Performance Computing, HPCVirt 2008, held in conjunction with EuroSys 2008";conference and proceedings;"-";0,240;-;3;0;7;0;10;5;1,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
21;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,264;-;30;0;119;0;200;118;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
20;21100245113;"ENASE 2007 - Proceedings of the 2nd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,264;-;3;0;19;0;10;17;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
19;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,278;-;12;0;141;0;119;140;0,84;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
18;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,294;-;16;0;113;0;69;107;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
17;21100248011;"Analog Circuit Design - RF Circuits: Wide Band, Front-Ends, DAC's, Design Methodology and Verification for RF and Mixed-Signal Systems, Low Power and Low Voltage, AACD 2005";conference and proceedings;"-";0,295;-;4;0;23;0;8;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,313;-;19;0;114;0;130;113;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
15;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
14;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;23,44;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
13;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,336;-;9;0;169;0;78;168;0,46;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
12;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,357;-;6;0;9;0;16;7;1,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,365;-;7;0;13;0;17;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
10;21100229174;"Extraction et Gestion des Connaissances, EGC 2008";conference and proceedings;"-";0,381;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
9;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,439;-;5;0;18;0;28;17;1,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
