Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
462;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,278;Q3;16;94;321;778;68;321;0,14;8,28;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
463;16800154728;"Foreign Literature Studies";journal;"10037519";0,110;Q2;9;147;549;1201;12;549;0,04;8,17;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
464;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,241;Q3;23;335;1023;2722;272;1023;0,23;8,13;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
465;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,165;Q4;29;99;335;804;90;335;0,24;8,12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
466;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;158;486;1268;34;480;0,07;8,03;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
467;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,239;Q3;16;104;350;810;122;350;0,27;7,79;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
468;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q4;57;241;362;1850;35;362;0,09;7,68;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
469;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;24;788;182;50;788;0,06;7,58;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
470;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,112;Q4;11;312;1063;2277;87;1063;0,08;7,30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
471;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,108;Q3;14;251;549;1743;31;549;0,05;6,94;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
472;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,118;Q3;18;158;511;1093;24;511;0,04;6,92;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
473;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,129;Q4;11;339;829;2274;43;829;0,05;6,71;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
474;29698;"Journal of Iron and Steel Research";journal;"10010963";0,125;Q4;20;159;510;1066;75;510;0,15;6,70;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
475;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,128;Q3;19;236;873;1579;100;873;0,09;6,69;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
476;57240;"Kuangwu Yanshi";journal;"10016872";0,157;Q4;28;67;214;424;43;214;0,14;6,33;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
477;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
478;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;126;358;716;6;358;0,02;5,68;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
479;145626;"Journal of Natural Disasters";journal;"10044574";0,141;Q3;27;181;535;1002;145;535;0,27;5,54;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
480;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q3;19;417;1119;2303;134;1106;0,10;5,52;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
481;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,107;Q4;8;127;355;672;16;355;0,03;5,29;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
482;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,104;Q4;9;107;410;555;32;410;0,07;5,19;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
483;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,129;Q4;20;228;642;1161;69;642;0,08;5,09;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
484;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,102;Q4;6;36;116;168;8;116;0,06;4,67;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
485;144674;"Journal of Geomatics";journal;"20956045";0,103;Q4;11;107;408;415;29;408;0,06;3,88;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
486;3200147701;"Wool Textile Journal";journal;"10031456";0,104;Q4;6;174;586;669;38;586;0,06;3,84;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
487;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;111;321;416;28;321;0,09;3,75;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
488;20119;"Oilfield Chemistry";journal;"10004092";0,105;Q4;14;27;312;65;23;312;0,06;2,41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
489;87774;"Well Testing";journal;"10044388";0,100;Q4;11;150;447;325;12;447;0,02;2,17;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
490;34936;"SHP News";trade journal;"02563118";0,103;Q4;2;4;8;7;0;8;0,00;1,75;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
491;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;45;164;69;3;164;0,03;1,53;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
492;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,171;-;9;0;128;0;24;127;0,19;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
493;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
494;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,171;-;8;0;65;0;20;63;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
495;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,115;-;7;0;76;0;13;74;0,17;0,00;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
496;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,119;-;13;0;113;0;61;112;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
497;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,153;-;6;0;50;0;14;47;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
498;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,140;-;13;0;335;0;115;331;0,00;0,00;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
499;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,121;-;8;0;215;0;13;214;0,06;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
500;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;16;403;0,00;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
501;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,100;-;3;0;170;0;8;168;0,05;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
502;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,101;-;5;0;65;0;8;61;0,12;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
503;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,175;-;9;0;262;0;28;261;0,11;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
504;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,103;-;8;0;309;0;33;307;0,00;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
505;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,106;-;6;0;167;0;12;165;0,00;0,00;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
506;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,109;Q4;5;0;172;0;6;171;0,03;0,00;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
507;24049;"Acta Physiologica Sinica";journal;"03710874";0,201;Q3;29;79;264;0;109;264;0,28;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
508;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,00;0,00;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
509;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,611;-;11;0;14;0;40;12;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
510;4700151701;"Asian Journal of Nursing";journal;"18186270";0,134;Q3;4;0;16;0;2;15;0,00;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
511;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,122;Q4;22;179;420;0;72;420;0,16;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
512;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
513;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,163;Q3;14;100;266;0;48;266;0,18;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
514;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;11;81;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
515;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,333;Q3;24;0;74;0;51;74;0,00;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
516;20703;"Chinese Journal of Cardiology";journal;"02533758";0,126;Q4;28;249;784;0;89;767;0,11;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
517;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,119;Q4;13;87;298;0;20;298;0,07;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
518;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,162;Q2;12;0;184;0;53;184;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
519;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,119;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
520;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,102;-;7;0;122;0;9;120;0,07;0,00;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
521;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,191;Q3;19;0;424;0;249;424;0,55;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
522;21100239604;"Earth Science Frontiers";journal;"10052321";0,121;Q4;48;0;1;0;0;1;0,00;0,00;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
523;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
524;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,110;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
525;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,148;Q3;16;0;155;0;58;154;0,37;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
526;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,419;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
527;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
528;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;Q4;13;174;545;0;52;545;0,08;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
529;21100324371;"ICAFPM 2009 - Proceedings of 2009 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,102;-;3;0;388;0;15;385;0,04;0,00;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
530;20911;"Image Technology (London)";trade journal;"09502114";0,103;Q3;1;0;11;0;0;8;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
531;21100391400;"International Eye Science";journal;"16725123";0,101;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
532;17400154802;"ISAPE 2008 - The 8th International Symposium on Antennas, Propagation and EM Theory Proceedings";conference and proceedings;"-";0,127;-;10;0;406;0;61;405;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
533;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
534;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,101;-;2;0;74;0;3;73;0,00;0,00;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
535;145618;"Journal of China University of Geosciences";journal;"10020705";0,439;Q2;21;0;60;0;68;60;0,00;0,00;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
536;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,273;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
537;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
538;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,108;Q4;13;237;717;0;34;717;0,04;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
539;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,130;-;6;0;114;0;18;113;0,00;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
540;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,107;Q4;10;0;253;0;36;253;0,13;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
541;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,119;Q4;24;500;1775;0;212;1775;0,10;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
542;17600155218;"Paiguan Jixie/Drainage and Irrigation Machinery";journal;"10056254";0,178;Q3;11;0;87;0;47;87;0,54;0,00;China;Asiatic Region;"Chinese Electronic Periodical Services";"2009";"Mechanical Engineering (Q3)";"Engineering"
543;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,137;Q4;17;0;454;0;113;454;0,00;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
544;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;0;177;0;10;177;0,00;0,00;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
545;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,139;-;18;0;587;0;180;581;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
546;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,155;-;9;0;98;0;33;95;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
547;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,151;-;16;0;217;0;93;213;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
548;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,122;-;10;0;57;0;28;54;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
549;17100154722;"Proceedings - 2008 International Symposium on Knowledge Acquisition and Modeling, KAM 2008";conference and proceedings;"-";0,119;-;11;0;184;0;40;182;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
550;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,121;-;12;0;269;0;73;267;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
551;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,142;-;8;0;46;0;28;44;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
552;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,134;-;20;0;869;0;300;866;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
553;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,138;-;20;0;577;0;199;574;0,00;0,00;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
554;17100154705;"Proceedings - International Symposium on Computer Science and Computational Technology, ISCSCT 2008";conference and proceedings;"-";0,138;-;14;0;375;0;130;372;0,00;0,00;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
555;21100220416;"Proceedings of 12th Asian Congress of Fluid Mechanics, ACFM 2008";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,00;0,00;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
556;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
557;15600154720;"Proceedings of 2008 3rd International Conference on Intelligent System and Knowledge Engineering, ISKE 2008";conference and proceedings;"-";0,134;-;13;0;272;0;74;270;0,00;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
