Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
694;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,102;Q4;7;30;55;565;1;46;0,03;18,83;20,81;0;13;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
695;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,102;Q4;4;113;121;2393;8;121;0,05;21,18;49,25;0;44;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
696;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;33;113;356;6;108;0,05;10,79;36,36;0;9;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
697;21101018622;"Journal of Chinese Physician";journal;"10081372";0,102;Q4;2;439;300;8899;9;300;0,03;20,27;44,05;0;135;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
698;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;99;203;1111;5;184;0,02;11,22;42,28;0;21;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
699;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;50;263;978;23;263;0,08;19,56;42,36;0;9;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
700;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,102;Q4;7;85;149;1629;6;134;0,02;19,16;46,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
701;50142;"Anesthesia and Resuscitation";journal;"03851664";0,101;Q4;3;0;29;0;1;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
702;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,101;Q4;4;148;376;4047;48;371;0,13;27,34;45,51;0;107;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
703;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,101;Q4;2;180;222;2371;9;219;0,04;13,17;51,15;0;44;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
704;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,101;Q4;3;358;377;5813;10;375;0,03;16,24;45,34;0;54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
705;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
706;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,101;Q4;2;235;169;4830;8;169;0,05;20,55;25,22;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
707;21100983352;"Chinese Journal of Urology";journal;"10006702";0,101;Q4;3;246;368;4352;29;368;0,08;17,69;27,58;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
708;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;10;34;80;0;34;0,00;8,00;14,81;0;5;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
709;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
710;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,101;Q4;4;98;237;261;1;234;0,01;2,66;32,44;0;36;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
711;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;110;300;2328;11;298;0,03;21,16;10,02;0;68;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
712;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;43;31;746;0;29;0,00;17,35;36,15;0;17;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
713;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
714;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;7;26;74;0;26;0,00;10,57;24,24;0;1;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
715;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,101;Q4;15;47;230;983;6;220;0,03;20,91;33,48;0;37;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
716;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;3;47;43;1;47;0,03;14,33;41,67;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
717;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,101;Q4;4;33;69;139;1;47;0,00;4,21;30,00;0;7;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
718;30856;"Journal of Tokyo Medical University";journal;"00408905";0,101;Q4;5;0;97;0;1;88;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
719;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;26;25;0;0;25;0,00;0,00;11,43;0;2;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
720;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;108;614;1;108;0,00;14,98;37,93;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
721;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;65;183;647;4;161;0,02;9,95;33,15;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
722;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;41;46;576;1;46;0,00;14,05;25,68;0;17;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
723;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,101;Q4;8;113;103;3537;2;101;0,00;31,30;18,59;0;4;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
724;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;49;124;538;1;123;0,01;10,98;41,21;0;18;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
725;75857;"Therapeutic Research";journal;"02898020";0,101;Q4;7;8;213;95;10;212;0,05;11,88;15,38;0;2;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
726;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;0;102;0;0;102;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
727;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;214;587;1856;3;584;0,01;8,67;30,26;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
728;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;132;474;1260;1;473;0,00;9,55;8,19;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
729;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;0;167;0;2;157;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
730;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;55;223;1020;6;223;0,03;18,55;41,98;0;29;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
731;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;13;54;276;5;54;0,07;21,23;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
732;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;21;200;109;0;192;0,00;5,19;12,66;0;10;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
733;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;181;529;1471;1;529;0,00;8,13;22,71;0;25;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
734;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;33;80;644;0;75;0,00;19,52;19,01;0;11;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
735;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;0;41;0;1;39;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
736;21101048953;"AME Medical Journal";journal;"25200518";;-;6;43;85;1959;56;56;0,66;45,56;18,49;0;31;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
737;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;55;148;1455;64;145;0,43;26,45;36,67;0;9;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
738;21101052706;"Annals of Blood";journal;"2521361X";;-;8;41;63;3028;31;38;0,49;73,85;52,13;1;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
739;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;26,56;0;196;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
740;21101044229;"Annals of Joint";journal;"24156809";;-;8;62;94;1819;54;81;0,57;29,34;27,57;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
741;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;13;45;293;20;34;0,44;22,54;26,47;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
742;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;46;0;1114;0;0;0,00;24,22;37,10;1;21;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
743;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";;-;15;29;0;837;0;0;0,00;28,86;45,36;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology; Social Sciences"
744;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;37,06;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
745;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;33;9;3170;9;8;1,00;96,06;43,07;1;11;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
746;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
747;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
748;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
749;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;97;650;2032;371;650;0,57;20,95;32,84;0;15;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
750;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
751;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
752;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;258;679;2902;26;679;0,04;11,25;42,02;0;102;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
753;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;208;213;4962;17;213;0,08;23,86;40,16;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
754;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
755;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
756;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;740;690;11760;192;690;0,28;15,89;47,42;0;197;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
757;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;148;241;3069;49;241;0,20;20,74;45,61;0;31;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
758;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;148;370;5761;168;370;0,45;38,93;30,38;0;77;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
759;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;122;237;2679;24;231;0,10;21,96;49,65;0;41;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
760;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;147;120;2284;70;119;0,58;15,54;29,01;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
761;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;40;0;1024;0;0;0,00;25,60;42,57;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
762;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;115;236;2459;25;236;0,11;21,38;33,40;0;7;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
763;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;76;30;2568;17;30;0,57;33,79;35,60;0;10;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
764;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;153;132;2555;100;132;0,76;16,70;40,30;0;32;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
765;80396;"Chinese Journal of Radiology";journal;"10188940";;-;9;10;30;138;1;30;0,05;13,80;26,19;0;4;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
766;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;631;11071;204;631;0,32;25,28;51,10;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
767;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
768;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
769;21101140107;"Clinical eHealth";journal;"25889141";;-;6;10;0;483;0;0;0,00;48,30;40,63;1;7;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics; Health Information Management; Medicine (miscellaneous)";"Health Professions; Medicine"
770;21101062031;"Clinical Medicine of China";journal;"10086315";;-;1;104;0;2337;0;0;0,00;22,47;34,34;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2021-2023";"Medicine (miscellaneous)";"Medicine"
771;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;11;30;307;55;29;2,04;27,91;54,05;0;9;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
772;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;44;71;1190;11;71;0,15;27,05;31,68;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
773;21101061446;"Drugs and Clinic";journal;"16745515";;-;3;428;0;6442;0;0;0,00;15,05;39,73;0;101;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
774;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;40;64;1186;141;59;2,20;29,65;39,20;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
775;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
776;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;30;11;2540;84;10;7,64;84,67;41,96;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
777;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;37;29;3587;46;27;1,59;96,95;59,90;1;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
778;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;39;39;1532;18;28;0,46;39,28;31,13;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
779;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;68;105;1815;38;105;0,36;26,69;39,85;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
780;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;38;38;1552;115;32;3,77;40,84;39,85;6;29;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
781;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;60;639;38;51;0,63;19,36;23,96;0;13;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
782;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";;-;4;42;0;1175;0;0;0,00;27,98;51,43;0;21;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
783;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;31;69;595;37;62;0,51;19,19;40,57;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
784;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;38;66;731;11;59;0,17;19,24;11,89;0;14;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
785;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;35;102;327;4;74;0,05;9,34;29,03;0;9;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
786;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;28;64;779;91;61;1,42;27,82;17,27;0;6;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
787;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
788;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;133;271;2305;37;262;0,14;17,33;48,74;0;33;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
789;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
