Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
248;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,128;Q4;26;24;93;431;21;77;0,17;17,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;13600154724;"Biomicrofluidics";journal;"19321058";0,715;Q3;78;16;24;377;41;22;1,71;23,56;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
250;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;10;50;370;49;48;0,42;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
251;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
253;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,153;Q4;9;13;25;316;5;25;0,20;24,31;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
254;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q4;36;15;20;316;9;19;0,33;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
255;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";;-;21;14;0;259;0;0;0,00;18,50;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
256;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";;-;20;8;0;246;0;0;0,00;30,75;United States;Northern America;"Humana Press";"2008-2012";"Genetics; Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;19400157205;"Evolutionary Applications";journal;"17524571";;-;88;3;0;239;0;0;0,00;79,67;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
258;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,944;Q1;50;5;69;238;182;69;2,56;47,60;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;22120;"Gene Expression";journal;"15553884, 10522166";0,655;Q3;53;5;44;219;72;44;1,63;43,80;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
260;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;22;0;183;0;0;0,00;8,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;6;25;178;1;25;0,04;29,67;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
262;145164;"Human Genomics";journal;"14739542, 14797364";1,272;Q2;68;10;55;137;145;43;1,88;13,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
263;21100199504;"Genomics Insights";journal;"11786310";;-;10;4;0;81;0;0;0,00;20,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
264;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;19700175247;"Open Gene Therapy Journal";journal;"18750370";;-;5;2;0;63;0;0;0,00;31,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;19700175011;"Application of Clinical Genetics";journal;"1178704X";;-;40;2;0;55;0;0;0,00;27,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,682;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
268;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,138;Q4;22;0;92;0;43;91;0,00;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
269;21726;"BMC Genetics";journal;"14712156";0,927;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;21729;"BMC Medical Genetics";journal;"14712350";1,257;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;800147109;"Complexus";journal;"14248506, 14248492";0,249;Q4;12;0;36;0;42;35;1,17;0,00;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
272;20684;"Current Pharmacogenomics";journal;"15701603";0,200;Q4;12;0;84;0;41;84;0,38;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
273;22842;"Forest Genetics";journal;"1335048X";0,224;Q4;19;0;14;0;9;14;0,00;0,00;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
274;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,255;Q4;7;0;6;0;4;5;0,67;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
275;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,145;Q4;22;0;32;0;8;32;0,25;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
276;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,259;Q4;18;0;16;0;9;15;0,00;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
277;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,161;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
278;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,120;Q4;80;66;230;0;39;230;0,17;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,210;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
280;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q4;23;0;273;0;110;273;0,34;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
281;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,153;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
282;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,802;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,151;-;15;0;229;0;90;227;0,39;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
