Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;159;0;0;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
270;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;2;1;244;1;1;0,00;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
271;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;38;356;2;3;0,25;356,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
272;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;1;292;0;1;0,00;292,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
273;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;2;0;1228;0;0;0,00;614,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;3;400;1;3;0,33;200,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
275;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;1;157;0;1;0,00;157,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
277;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;6;249;2;6;0,00;249,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
278;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
279;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;1;14;513;1;0;0,07;513,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
280;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;3;472;0;3;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
281;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;0;146;0;0;0,00;146,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
282;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;15;106;1102;3;2;0,00;73,47;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
283;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;2;0;910;0;0;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
285;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;322;3570;6;20;0,02;32,45;8,33;1;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
286;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;12;19;456;4;18;0,21;38,00;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
