Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,023;Q1;186;223;492;16676;2338;490;4,07;74,78;42,80;4;17;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
41;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,130;Q1;89;288;532;15025;3934;514;6,65;52,17;53,65;23;57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
40;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
39;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,517;Q1;99;67;166;5606;1157;163;4,65;83,67;49,08;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
38;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";2,631;Q1;52;50;101;2632;985;93;12,83;52,64;74,44;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
37;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,753;Q1;171;184;520;10924;3888;517;5,90;59,37;37,45;3;11;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
36;13467;"Psychological Review";journal;"19391471, 0033295X";2,801;Q1;240;83;158;13648;1058;146;5,72;164,43;23,11;1;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
35;13468;"Psychological Science";journal;"09567976, 14679280";2,854;Q1;316;147;474;6527;3353;435;7,19;44,40;42,88;8;23;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
34;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,028;Q1;207;69;246;2357;2063;246;7,66;34,16;40,00;5;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
33;29492;"American Psychologist";journal;"0003066X, 1935990X";3,363;Q1;268;125;508;5333;4920;487;10,67;42,66;45,40;2;36;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
32;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;13461;"Psychological Methods";journal;"1082989X, 19391463";4,247;Q1;183;103;196;7150;1488;193;5,83;69,42;35,53;2;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
30;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,529;Q1;181;109;259;11646;3514;255;13,31;106,84;47,75;17;12;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
29;21101046404;"Advances in Methods and Practices in Psychological Science";journal;"25152459, 25152467";5,649;Q1;42;15;102;904;1268;97;11,65;60,27;30,36;0;0;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";6,295;Q1;60;7;20;936;269;11;14,36;133,71;55,56;3;1;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
27;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,635;Q1;359;29;124;7652;2758;120;20,44;263,86;43,94;4;9;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
26;12010;"Annual Review of Psychology";journal;"00664308, 15452085";9,226;Q1;279;30;86;4448;2565;83;26,11;148,27;42,50;5;4;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;18;11;845;1;11;0,00;46,94;71,21;0;8;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
24;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;42;133;1816;100;129;0,94;43,24;50,00;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
23;21101167206;"Advances in Simulation";journal;"20590628";;-;27;42;99;1873;297;90;3,07;44,60;48,77;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
22;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;27;49;2039;218;47;4,45;75,52;73,21;2;9;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
21;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";;-;6;11;19;547;34;12;1,79;49,73;40,32;0;6;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous)";"Psychology"
20;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
19;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;20;19;555;6;16;0,32;27,75;56,67;0;5;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
18;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
17;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;58;168;1829;99;168;0,67;31,53;60,90;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
16;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;17;38;428;55;34;1,45;25,18;66,67;0;2;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
15;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;41;98;2111;172;78;1,79;51,49;58,49;1;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
14;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;33;110;1163;314;110;2,00;35,24;46,36;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
13;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
12;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
11;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;16;44;622;10;44;0,33;38,88;46,43;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
10;21101159371;"Nature Reviews Psychology";journal;"27310574";;-;17;125;0;9581;0;0;0,00;76,65;52,47;6;9;United States;Northern America;"Nature Publishing Group";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychology (miscellaneous)";"Psychology"
9;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;12;18;586;12;16;0,67;48,83;37,50;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
8;21101121506;"Psychology";journal;"11065737, 27326640";;-;3;29;95;1842;16;91;0,17;63,52;54,24;0;7;Greece;Western Europe;"National Documentation Centre";"2019-2023";"Psychology (miscellaneous)";"Psychology"
7;21101170600;"Psychoradiology";journal;"26344416";;-;4;15;6;1224;28;5;4,67;81,60;45,26;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
6;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";;-;6;11;47;558;38;39;0,76;50,73;44,44;0;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous)";"Psychology"
5;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
4;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;38;131;2710;428;129;2,83;71,32;53,70;4;35;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
3;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;134;224;7089;1053;222;4,81;52,90;46,56;2;71;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
2;21101134736;"SSM - Mental Health";journal;"26665603";;-;11;126;39;7810;88;38;2,26;61,98;61,89;6;46;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
1;21101089656;"Translational Issues in Psychological Science";journal;"23322136, 23322179";;-;6;46;0;2938;0;0;0,00;63,87;57,14;1;17;United States;Northern America;"American Psychological Association";"2022-2023";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
