Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
271;21100774706;"Cogent Psychology";journal;"23311908";0,176;Q4;27;80;40;3982;19;33;0,48;49,78;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
272;16054;"Reading Psychology";journal;"02702711, 15210685";0,361;Q3;45;42;82;2100;49;82;0,48;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
273;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;38;68;1605;26;68;0,47;42,24;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
274;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q3;40;24;71;584;47;68;0,46;24,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
276;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
277;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;13;36;592;21;36;0,46;45,54;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
278;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
279;19700173116;"Journal of Children's Services";journal;"17466660";0,239;Q4;26;23;78;1132;50;74;0,45;49,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
280;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;47;38;1825;17;36;0,45;38,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
281;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,210;Q3;20;25;73;989;30;64;0,44;39,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
282;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,200;Q3;17;27;88;955;42;74;0,43;35,37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
283;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;21;57;976;31;50;0,43;46,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
284;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;38;1423;16;34;0,42;37,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
285;5300152225;"Nordic Psychology";journal;"19012276";0,173;Q4;24;23;70;918;37;57;0,42;39,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
286;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q3;33;35;113;902;60;94;0,41;25,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
287;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,197;Q4;22;25;62;1129;44;59;0,41;45,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
288;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,455;Q2;20;23;78;648;44;66;0,41;28,17;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
289;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
290;21100223575;"Educational and Child Psychology";book series;"02671611";0,223;Q4;32;31;105;1397;56;99;0,38;45,06;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
291;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
292;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q4;11;25;62;805;19;54;0,37;32,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
293;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
294;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;51;40;3484;14;38;0,35;68,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
295;21100197358;"Psyecology";journal;"19899386, 21711976";0,385;Q3;16;14;44;473;26;43;0,35;33,79;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
296;21100381293;"Children Australia";journal;"10350772, 20497776";0,242;Q4;14;27;95;1003;32;88;0,34;37,15;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
297;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,198;Q4;22;25;93;848;32;90;0,34;33,92;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
298;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,147;Q4;27;91;186;3286;73;185;0,34;36,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
299;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;74;216;1797;74;165;0,33;24,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
300;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q4;11;16;43;765;14;38;0,33;47,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
301;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q3;24;0;66;0;53;62;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
302;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";;-;19;34;12;745;4;10;0,33;21,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
303;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,143;Q4;10;11;29;545;8;22;0,32;49,55;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
304;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,479;Q2;41;74;238;1473;83;191;0,32;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
305;21100790809;"International Review of Social Psychology";journal;"23978570";0,166;Q4;26;13;65;596;25;65;0,29;45,85;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
306;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;19;80;656;22;77;0,28;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
307;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
308;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,139;Q4;21;39;226;768;57;165;0,27;19,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
309;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
310;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
311;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,165;Q4;11;0;45;0;13;45;0,24;0,00;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;145561;"Groupwork";journal;"0951824X";0,151;Q4;11;0;28;0;8;24;0,23;0,00;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
313;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,173;Q4;32;43;128;1027;51;108;0,23;23,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q4)";"Psychology"
314;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,332;Q3;21;24;104;816;28;99;0,21;34,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
315;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,124;Q4;13;28;54;842;11;52;0,21;30,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
316;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,169;Q4;29;52;148;993;52;126;0,21;19,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
317;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;23;73;590;18;65;0,20;25,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
318;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,161;Q4;16;17;58;407;19;49;0,19;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
319;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,110;Q4;6;2;15;129;2;15;0,17;64,50;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
320;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q4;10;17;36;726;10;36;0,15;42,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
321;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,133;Q4;20;27;83;600;12;69;0,15;22,22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
322;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,100;Q4;7;16;60;558;11;51;0,14;34,88;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
323;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;34;88;836;24;87;0,14;24,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
324;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
325;14006;"Psychologist";journal;"09528229";0,195;Q4;37;323;772;1480;133;245;0,13;4,58;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
326;21100873477;"Studies in Writing";book series;"15726304";;-;21;51;38;1928;4;14;0,11;37,80;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
327;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
328;15300154805;"Clinical Psychology Forum";journal;"17475732";0,204;Q3;18;158;583;1500;56;396;0,10;9,49;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
329;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
330;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q4;7;53;136;476;10;123;0,08;8,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
331;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,139;Q4;11;8;25;323;3;25;0,07;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
332;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
333;21100208021;"Infant Observation";journal;"17458943, 13698036";0,113;Q4;7;17;59;269;7;48;0,05;15,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
334;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,125;Q4;7;58;162;455;7;148;0,03;7,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
335;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q2;11;0;15;0;40;15;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
336;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
337;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,259;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
338;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;4;0;214;0;0;0,00;53,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
339;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
340;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;33;0;1946;0;0;0,00;58,97;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
341;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;7;0;278;0;0;0,00;39,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
342;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,102;Q4;7;4;23;100;1;18;0,00;25,00;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
343;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
344;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;1;0;58;0;0;0,00;58,00;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
345;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,602;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
346;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,301;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
347;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";;-;38;28;0;2053;0;0;0,00;73,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
348;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;21;0;681;0;0;0,00;32,43;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
349;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;17;0;969;0;0;0,00;57,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
350;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
351;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
352;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";;-;9;20;0;739;0;0;0,00;36,95;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology";"Psychology"
353;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,709;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
354;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,104;Q4;5;8;6;380;0;6;0,00;47,50;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
