Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,280;Q3;38;15;36;428;28;35;0,70;28,53;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
258;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
259;21100801726;"Review of International Business and Strategy";journal;"20596014";0,157;Q3;41;46;36;1944;14;36;0,41;42,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
260;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
261;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,111;Q4;20;11;33;376;2;32;0,08;34,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
262;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,120;Q4;29;18;32;665;11;32;0,11;36,94;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
263;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
264;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,112;Q4;36;6;31;813;10;28;0,25;135,50;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
265;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
266;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,127;Q4;90;57;28;3418;31;24;1,11;59,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
267;21100218042;"Journal of Media Business Studies";journal;"16522354";0,213;Q3;26;14;28;620;14;28;0,52;44,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
268;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q4;23;31;28;889;1;26;0,04;28,68;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
269;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
270;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
271;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,282;Q3;19;25;27;926;34;26;1,26;37,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
272;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q3;32;34;27;776;4;22;0,15;22,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
273;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,643;Q2;24;0;27;0;17;24;0,63;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
274;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q3;29;22;26;1001;15;26;0,58;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
275;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,194;Q3;16;26;26;986;18;25;0,69;37,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
276;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,101;Q4;33;15;24;796;2;24;0,08;53,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,169;Q3;40;24;24;1073;8;24;0,33;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,138;Q3;13;29;23;675;10;21;0,43;23,28;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
280;21100874149;"Management (France)";journal;"12864692";;-;31;12;23;704;7;23;0,42;58,67;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
281;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q3;14;21;22;998;59;22;2,68;47,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
283;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
284;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
285;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;Q2;52;20;19;802;45;18;2,37;40,10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
286;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
287;7000153208;"Service Business";journal;"18628508, 18628516";0,326;Q3;45;24;19;832;23;18;1,21;34,67;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
288;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
289;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,138;Q4;6;17;15;1010;6;15;0,00;59,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
290;38124;"Corporate Environmental Strategy";journal;"10667938";0,102;Q4;24;0;15;0;1;11;0,00;0,00;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
291;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,101;Q4;28;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
292;19900192167;"DRM'07 - Proceedings of the 2007 ACM Workshop on Digital Rights Management";conference and proceedings;"-";0,179;-;5;0;13;0;5;11;0,38;0,00;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
293;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,102;Q4;2;0;13;0;0;13;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
294;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,117;Q4;10;8;13;591;5;13;0,38;73,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;17700155016;"Handbook of Industrial Organization";book series;"1573448X";5,893;Q1;10;0;12;0;48;10;4,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21233;"Management";journal;"18463363, 13310194";0,143;Q3;21;11;12;308;0;12;0,00;28,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
298;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
299;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,637;-;6;0;9;0;27;8;3,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
300;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
301;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
302;7000153286;"Fourth International Workshops on Comparative Evaluation in Requirements Engineering, CERE'06";conference and proceedings;"-";0,174;-;4;0;8;0;4;6;0,50;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
303;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;0;6;0;2;6;0,33;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
304;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
305;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;8000153118;"First International Workshop on Visualization in Requirements Engineering, REV 2006";conference and proceedings;"-";0,260;-;1;0;2;0;1;1;0,50;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
307;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";;-;68;19;1;480;3;1;0,00;25,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
308;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;16400154777;"Asia Pacific Management Review";journal;"10293132";;-;37;23;0;952;0;0;0,00;41,39;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
310;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
311;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
315;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
316;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;4;0;81;0;0;0,00;20,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
317;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
318;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";;-;22;21;0;773;0;0;0,00;36,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
319;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";;-;15;12;0;342;0;0;0,00;28,50;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management";"Business, Management and Accounting"
320;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";;-;26;24;0;1044;0;0;0,00;43,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
321;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";;-;18;12;0;363;0;0;0,00;30,25;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
322;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";;-;58;28;0;1799;0;0;0,00;64,25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
323;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";;-;44;21;0;614;0;0;0,00;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";;-;48;42;0;1679;0;0;0,00;39,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
325;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";;-;17;12;0;511;0;0;0,00;42,58;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management";"Business, Management and Accounting"
326;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
327;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";;-;31;19;0;584;0;0;0,00;30,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
329;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;13;0;397;0;0;0,00;30,54;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
330;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
331;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
332;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,454;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
333;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;13;0;642;0;0;0,00;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
334;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
335;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;15;0;483;0;0;0,00;32,20;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
336;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";;-;35;2;0;87;0;0;0,00;43,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
337;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";;-;23;18;0;532;0;0;0,00;29,56;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
338;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";;-;21;38;0;752;0;0;0,00;19,79;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
339;5700164072;"Travail et Emploi";journal;"02244365";;-;10;30;0;943;0;0;0,00;31,43;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
