Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q4;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;62;212;0;64;198;0,15;0,00;43,97;0;7;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
239;21265;"Drugs of the Future";journal;"03778282";0,116;Q4;46;88;255;2460;39;254;0,16;27,95;51,27;0;46;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,116;Q4;9;43;116;1736;112;114;0,68;40,37;65,53;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
241;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,115;Q4;3;24;61;1084;13;61;0,29;45,17;49,41;0;11;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,115;Q4;4;40;99;787;23;94;0,29;19,68;45,36;0;11;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
243;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,113;Q4;12;0;288;0;65;264;0,31;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
244;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;379;1316;9545;260;1316;0,20;25,18;45,22;0;91;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21784;"Psychopharmakotherapie";journal;"09446877";0,111;Q4;13;71;203;1053;16;145;0,08;14,83;26,87;0;3;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
247;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,110;Q4;8;8;41;329;14;40;0,41;41,13;47,22;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,110;Q4;6;58;155;2256;50;155;0,31;38,90;38,51;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;710;2744;289;2;871;0,00;0,41;66,67;2;104;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,110;Q4;9;8;87;254;2;74;0,04;31,75;63,16;0;3;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
251;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;92;0;13;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
252;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,109;Q4;13;129;390;1094;10;206;0,02;8,48;60,61;0;26;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
253;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
254;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,106;Q4;10;1460;3608;3863;9;2940;0,00;2,65;42,64;0;164;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
255;21101061446;"Drugs and Clinic";journal;"16745515";0,105;Q4;3;330;428;7586;40;428;0,09;22,99;43,94;0;83;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;0;105;0;6;105;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
258;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,103;Q4;2;16;39;109;0;11;0,00;6,81;40,00;0;9;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
259;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,102;Q4;16;31;68;229;3;55;0,00;7,39;57,89;0;10;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
260;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;17;185;0;17;0,00;37,00;25,00;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;20628;"Circular Farmaceutica";journal;"00097314";0,101;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;5;62;118;3;61;0,05;23,60;83,33;0;4;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;131;458;632;8;238;0,02;4,82;51,16;0;52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
264;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;386;1172;15;1;631;0,00;0,04;59,46;0;43;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;7;432;205;153;430;0,43;29,29;48,39;0;2;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;102;78;3978;76;69;0,97;39,00;60,91;4;43;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
268;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;100;113;6078;315;101;2,75;60,78;33,19;2;38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
269;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;55;103;2301;352;100;3,62;41,84;41,74;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
270;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;10;30;239;3;30;0,09;23,90;48,48;0;7;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
271;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;30;84;865;27;84;0,30;28,83;64,38;0;9;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
272;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;25;165;751;10;165;0,06;30,04;63,64;0;11;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
273;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;47;178;790;2;178;0,00;16,81;53,97;0;17;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
274;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;46;155;696;60;136;0,35;15,13;60,32;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
275;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;39;122;1816;39;122;0,23;46,56;39,18;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;45;130;2329;584;125;4,29;51,76;41,04;4;6;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
277;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;46;83;539;70;83;0,98;11,72;20,47;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
