Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;12065;"Cybium";journal;"21010315, 03990974";0,284;Q3;34;40;110;1165;59;109;0,30;29,13;22,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
169;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,290;Q3;15;68;207;2242;76;201;0,39;32,97;37,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
168;23211;"Zoosystema";journal;"16389387, 12809551";0,290;Q3;31;27;77;2232;52;75;0,49;82,67;28,07;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
167;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,291;Q3;17;22;61;864;27;61;0,44;39,27;72,09;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
166;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;48;194;1161;97;188;0,53;24,19;26,40;5;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
165;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,292;Q3;35;261;713;3162;276;500;0,33;12,11;40,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
164;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,292;Q2;33;41;85;1976;53;83;0,78;48,20;31,15;2;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,293;Q3;37;48;144;1460;91;143;0,68;30,42;38,46;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
162;20132;"Therapies";journal;"00405957, 19585578";0,293;Q3;41;87;218;2547;194;165;1,09;29,28;53,92;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
161;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,296;Q3;72;40;56;2291;39;56;0,64;57,28;33,89;9;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
160;5700165656;"Politix";journal;"02952319, 19538286";0,296;Q2;21;39;134;2195;49;122;0,34;56,28;42,50;2;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
159;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,296;Q3;36;75;153;2284;105;149;0,61;30,45;27,49;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
158;144783;"Fruits";journal;"1625967X, 02481294";0,298;Q2;38;41;132;1730;119;128;0,76;42,20;38,27;5;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
157;12300154908;"IRBM";journal;"18760988, 19590318";0,298;Q3;44;45;133;1149;148;121;1,00;25,53;30,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
156;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,302;Q2;6;0;25;0;17;25;0,57;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
155;15488;"L'Encephale";journal;"00137006";0,305;Q2;55;99;359;3390;252;330;0,62;34,24;45,42;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
154;40309;"Population";journal;"19589190, 16342941";0,307;Q2;38;19;79;956;49;73;0,48;50,32;40,00;6;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
153;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,309;Q3;25;55;140;1619;122;132;0,94;29,44;27,95;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,314;Q2;20;1;31;29;34;30;0,40;29,00;0,00;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,315;Q3;36;134;462;4099;394;380;0,94;30,59;36,89;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,315;Q3;44;68;129;1723;88;120;0,82;25,34;46,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;5600152882;"Cultures et Conflits";journal;"1157996X";0,323;Q2;6;32;19;1054;8;19;0,42;32,94;48,15;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,324;Q3;37;49;184;1757;193;165;0,92;35,86;39,10;5;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;69772;"Anthropologie";journal;"00035521";0,325;Q2;35;35;89;1124;54;86;0,49;32,11;28,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
146;21100828148;"Manufacturing Review";journal;"22654224";0,329;Q2;23;11;74;403;91;73;0,86;36,64;20,51;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
145;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,330;Q2;8;24;17;429;30;17;1,76;17,88;27,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
144;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,332;Q3;44;122;485;3659;365;449;0,68;29,99;46,17;25;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
143;12916;"E-Polymers";journal;"16187229";0,335;Q2;35;60;166;1749;177;154;1,05;29,15;31,03;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
142;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,338;Q3;47;97;180;3541;235;179;1,35;36,51;40,85;7;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,339;Q3;38;34;109;1922;111;106;0,69;56,53;48,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
140;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,350;Q3;25;23;78;1285;60;74;0,61;55,87;20,93;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
139;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,353;Q3;42;67;187;1934;183;183;1,10;28,87;24,49;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
138;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,356;Q3;40;152;470;4819;462;462;1,06;31,70;40,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
137;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,358;Q3;36;72;237;1995;163;212;0,59;27,71;33,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
136;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,365;Q3;31;88;294;2040;167;281;0,58;23,18;34,29;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
135;18775;"Sociologie du Travail";journal;"00380296";0,368;Q2;29;20;75;941;48;74;0,58;47,05;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
134;26262;"Revue de Paleobiologie";journal;"02536730";0,369;Q3;36;7;42;628;37;42;0,83;89,71;26,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,375;Q2;31;16;71;296;35;68;0,48;18,50;26,67;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
132;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,376;Q3;26;45;111;798;36;111;0,26;17,73;14,04;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
131;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
130;20300195072;"Biomedicine and Preventive Nutrition";journal;"22105239";0,380;Q2;30;0;84;0;140;84;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Food Science (Q2)";"Agricultural and Biological Sciences"
129;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,389;Q2;42;33;70;1634;70;70;0,90;49,52;37,80;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
128;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,397;Q2;11;45;25;814;30;25;1,20;18,09;29,41;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
127;110036;"Cryptogamie, Bryologie";journal;"12900796";0,400;Q2;29;30;99;1425;91;98;0,97;47,50;29,67;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
126;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
125;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,405;Q2;40;49;140;950;132;114;0,59;19,39;28,65;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
124;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q2;50;86;369;1853;340;229;1,20;21,55;31,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
123;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
122;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,420;Q2;38;40;158;952;236;157;1,35;23,80;20,57;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
121;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,426;Q2;38;79;91;2389;141;90;1,48;30,24;14,63;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
120;17363;"Revue Francaise de Sociologie";journal;"00352969";0,431;Q2;36;22;73;1099;82;69;1,11;49,95;42,11;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
119;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,438;Q2;88;120;507;5428;975;489;1,88;45,23;37,63;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
118;19700181201;"Journal of visceral surgery";journal;"18787886";0,442;Q3;37;79;214;1235;219;173;0,91;15,63;19,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,451;Q3;47;58;193;1964;291;170;1,52;33,86;53,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,457;Q3;78;220;438;7670;626;432;1,42;34,86;41,53;1;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,457;Q3;41;56;143;2056;126;129;0,67;36,71;53,97;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
114;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,472;Q2;44;105;323;1788;311;254;0,73;17,03;27,23;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
113;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,474;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
112;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q2;72;198;528;4258;634;497;1,09;21,51;28,14;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
111;17190;"Magnesium Research";journal;"19524021, 09531424";0,477;Q3;53;16;61;580;85;58;1,06;36,25;48,05;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,481;Q2;64;85;216;2481;298;208;1,32;29,19;11,83;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
109;29523;"Annee Psychologique";journal;"19552580, 00035033";0,486;Q2;27;21;63;1711;47;61;0,21;81,48;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
108;25774;"Quaternaire";journal;"11422904";0,494;Q2;34;41;68;1919;50;65;0,78;46,80;42,07;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
107;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,495;Q3;42;84;204;2817;333;192;1,48;33,54;44,41;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
106;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,496;Q2;20;14;69;560;63;69;0,85;40,00;24,32;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
105;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
104;17910;"Cryptogamie, Algologie";journal;"01811568";0,500;Q2;38;16;69;1118;108;66;1,26;69,88;48,53;2;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;24078;"Acarologia";journal;"0044586X, 21077207";0,516;Q2;27;64;115;2372;95;114;0,93;37,06;24,50;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
102;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,517;Q2;75;203;364;9780;762;359;2,54;48,18;42,64;3;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;13353;"Annales de Paleontologie";journal;"07533969";0,530;Q2;29;25;77;1430;86;76;1,12;57,20;13,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
100;14619;"Revue de Micropaleontologie";journal;"00351598";0,533;Q2;34;32;64;2027;87;59;1,55;63,34;19,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
99;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,536;Q2;49;66;149;2206;272;147;1,69;33,42;17,78;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
98;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,552;Q2;58;142;537;3304;834;411;1,43;23,27;28,90;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
97;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
96;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;23;58;2204;77;58;1,19;95,83;27,66;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
95;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;Q2;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
94;25326;"Solid State Sciences";journal;"12932558";0,574;Q2;107;173;571;7398;1170;569;1,95;42,76;31,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
93;19307;"Revue Neurologique";journal;"00353787";0,577;Q3;59;119;396;4346;459;268;1,31;36,52;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
92;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,593;Q1;25;52;410;1168;136;407;0,31;22,46;23,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
91;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
90;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,614;Q1;95;65;250;2845;398;245;1,57;43,77;43,87;3;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;13909;"Geobios";journal;"00166995, 17775728";0,618;Q2;58;33;106;3075;152;104;1,32;93,18;19,55;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
88;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,666;Q2;92;46;152;2173;250;136;1,74;47,24;33,82;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,667;Q2;36;57;132;2915;274;129;1,75;51,14;34,84;7;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,674;Q2;61;38;71;2417;98;68;1,27;63,61;25,85;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;Q2;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q2;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;21100853495;"Public Health Action";journal;"22208372";0,743;Q2;15;0;75;0;90;68;1,23;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,757;Q2;71;192;611;2789;428;611;0,60;14,53;16,62;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,768;Q1;56;74;199;4887;338;192;1,55;66,04;26,43;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
80;24793;"European Journal of Dermatology";journal;"11671122";0,777;Q2;82;254;633;3360;595;251;0,69;13,23;46,67;12;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
79;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,791;Q1;62;67;195;2894;406;147;2,33;43,19;43,39;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
78;12507;"Aerospace Science and Technology";journal;"12709638";0,796;Q1;107;447;835;14849;2699;831;2,97;33,22;19,08;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
