Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;21100267903;"International Journal of Game-Based Learning";journal;"21556857, 21556849";0,294;Q3;26;6;48;324;77;48;1,39;54,00;12,50;0;3;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3); E-learning (Q3)";"Psychology; Social Sciences"
255;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
256;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
257;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,289;Q3;21;22;58;782;48;44;1,05;35,55;59,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
258;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,289;Q3;22;17;43;1034;36;40;0,77;60,82;51,61;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
259;5800207890;"Educational Psychology in Practice";journal;"02667363";0,284;Q3;36;24;78;1200;83;78;0,98;50,00;77,05;2;10;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
260;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,284;Q3;20;20;51;402;46;50;0,79;20,10;82,35;10;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
261;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,281;Q3;28;16;37;746;31;34;0,70;46,63;57,14;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
262;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q4;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
263;4600151402;"Volta Review";journal;"00428639";0,272;Q4;32;7;11;196;4;8;0,20;28,00;70,00;0;2;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
264;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,271;Q4;20;23;74;1154;47;68;0,63;50,17;54,76;0;3;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
265;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,271;Q4;10;19;183;693;175;172;0,92;36,47;53,49;1;6;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
266;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,271;Q4;26;23;63;990;47;63;0,85;43,04;58,06;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
267;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
268;29216;"Children's Health Care";journal;"15326888, 02739615";0,266;Q4;42;23;82;1085;99;82;1,13;47,17;81,13;0;12;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
269;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q4;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
270;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
271;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q4;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
272;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,253;Q4;15;70;219;2990;261;219;1,29;42,71;63,45;0;48;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
273;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,252;Q4;39;21;76;1002;59;76;0,73;47,71;59,42;0;5;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
274;21100896938;"Revista Fuentes";journal;"21727775";0,251;Q4;7;30;67;1317;67;67;0,96;43,90;60,44;0;8;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
275;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,248;Q4;7;76;125;3476;113;121;0,91;45,74;72,33;0;35;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
276;21100905833;"Beyond Behavior";journal;"21635323, 10742956";0,247;Q4;13;19;60;551;46;51;0,70;29,00;71,74;0;3;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
277;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
278;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,241;Q4;10;15;46;777;30;46;0,63;51,80;66,67;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
279;21100886411;"International Journal of Education and Practice";journal;"23116897, 23103868";0,238;Q4;12;30;153;1272;171;153;0,96;42,40;47,95;0;17;United States;Northern America;"Conscientia Beam";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
280;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,232;Q4;5;13;39;317;23;26;0,33;24,38;75,00;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
281;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";0,231;Q4;15;14;31;760;29;28;0,95;54,29;63,64;0;2;United States;Northern America;"Routledge";"1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
282;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,229;Q4;35;41;89;2175;72;88;0,74;53,05;58,54;0;17;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
283;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q4;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
284;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,229;Q4;30;33;86;1354;73;83;0,79;41,03;71,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
285;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,228;Q4;5;27;74;1148;43;74;0,49;42,52;67,80;0;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
286;21100902937;"Studies in Bilingualism";book series;"09281533";0,222;Q4;11;10;68;710;53;11;0,43;71,00;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
287;17600155117;"Devenir";journal;"10158154";0,218;Q4;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
288;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,211;Q4;11;40;130;1069;96;116;0,74;26,73;80,00;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
289;17600155139;"Adultspan Journal";journal;"21610029, 15246817";0,210;Q4;14;5;30;230;26;25;0,60;46,00;61,11;0;1;United States;Northern America;"American Counseling Association";"2009-2021";"Developmental and Educational Psychology (Q4)";"Psychology"
290;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,208;Q4;7;32;89;1113;43;89;0,58;34,78;80,36;0;10;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
291;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,205;Q4;22;10;69;382;29;59;0,41;38,20;40,91;0;3;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
292;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,204;Q4;18;32;51;836;31;38;0,79;26,13;53,45;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
293;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,204;Q4;5;20;42;738;17;37;0,39;36,90;62,50;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
294;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q4;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
295;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,200;Q4;14;36;110;1357;52;93;0,46;37,69;76,92;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
296;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,199;Q4;48;52;100;1127;63;83;0,61;21,67;58,93;1;7;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
297;22931;"Russian Linguistics";journal;"15728714, 03043487";0,196;Q4;14;19;45;929;36;44;0,83;48,89;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
298;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
299;21100790339;"Integration of Education";journal;"19919468, 23081058";0,194;Q4;11;41;113;1958;91;113;0,77;47,76;64,89;0;23;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
300;21100790313;"Interpersona";journal;"19816472";0,194;Q4;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
301;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q4;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
302;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,193;Q4;4;13;56;600;15;17;0,18;46,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
303;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q4;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
304;18300156724;"Psychology of Language and Communication";journal;"12342238";0,192;Q4;15;21;35;1107;23;34;0,55;52,71;61,90;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
305;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,191;Q4;8;43;102;2172;108;102;1,08;50,51;52,31;0;21;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
306;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;49,38;0;26;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
307;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;42;92;1949;69;92;0,80;46,40;56,00;0;24;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
308;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q4;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
309;3900148501;"North American Journal of Psychology";journal;"15277143";0,180;Q4;32;55;127;2078;62;126;0,41;37,78;57,04;0;11;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
310;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
311;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";0,174;Q4;8;13;39;727;16;37;0,28;55,92;46,43;0;6;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
312;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,172;Q4;22;67;176;1626;67;154;0,37;24,27;67,62;2;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
313;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
314;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,171;Q4;3;18;13;931;2;11;0,20;51,72;72,73;0;2;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
315;21100258757;"Journal of Classroom Interaction";journal;"07494025";0,168;Q4;10;0;15;0;7;12;0,20;0,00;0,00;0;0;United States;Northern America;"University of Houston";"2009, 2014-2020, 2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
316;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,166;Q4;7;26;62;1276;41;62;0,56;49,08;48,42;0;3;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
317;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q4;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
318;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,159;Q4;7;32;82;878;36;65;0,41;27,44;56,41;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
319;21100258632;"International Journal of Pedagogy and Curriculum";journal;"23277963, 23279133";0,155;Q4;5;16;31;739;8;31;0,22;46,19;43,33;0;7;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
320;21100898040;"Childhood Education";journal;"00094056, 21620725";0,154;Q4;29;63;181;39;79;148;0,43;0,62;68,09;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
321;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q4;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
322;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q4;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
323;21100204509;"Exceptionality Education International";journal;"19185227";0,153;Q4;14;5;47;269;19;47;0,29;53,80;69,23;0;4;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
324;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,152;Q4;10;33;203;1138;87;201;0,46;34,48;54,78;0;14;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
325;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,147;Q4;21;19;46;1058;35;46;0,81;55,68;37,74;0;6;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
326;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
327;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
328;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,144;Q4;5;23;90;966;28;87;0,29;42,00;58,33;0;8;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
329;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,142;Q4;3;19;56;729;11;56;0,27;38,37;68,75;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
330;21101034433;"Musical Art and Education";journal;"23091428";0,137;Q4;4;46;111;897;29;111;0,24;19,50;82,46;0;14;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
331;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,136;Q4;5;21;78;1101;39;78;0,47;52,43;51,43;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
332;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,136;Q4;16;19;71;993;18;70;0,19;52,26;48,48;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
333;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,135;Q4;14;30;140;946;42;139;0,17;31,53;80,90;0;11;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
334;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,129;Q4;14;15;57;459;26;55;0,33;30,60;60,00;0;3;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
335;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
336;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,127;Q4;6;6;27;146;4;27;0,19;24,33;92,31;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
337;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,121;Q4;12;67;211;2372;32;183;0,19;35,40;68,35;0;19;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
338;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
