Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;21100824034;"Virtual Archaeology Review";journal;"19899947";0,450;Q1;17;20;58;879;128;58;2,54;43,95;42,59;1;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
119;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,466;Q2;22;47;219;2001;299;218;1,39;42,57;58,02;6;15;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
118;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,484;Q2;9;12;26;632;53;26;2,04;52,67;58,33;0;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,495;Q2;22;31;95;1202;111;91;1,15;38,77;57,69;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
116;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,499;Q2;16;26;84;1068;98;70;0,98;41,08;66,67;1;13;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
115;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,501;Q1;27;34;86;1596;138;86;2,04;46,94;47,06;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,504;Q2;17;30;64;1242;160;63;2,50;41,40;61,04;0;7;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
113;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,510;Q2;15;43;100;2187;139;99;1,59;50,86;57,29;0;22;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,537;Q2;28;26;98;1522;272;97;2,55;58,54;29,11;0;8;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,537;Q2;29;72;264;3543;476;264;1,92;49,21;54,95;0;23;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
110;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,545;Q1;6;55;34;1954;35;33;1,03;35,53;33,87;1;39;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
109;19400157145;"Porta Linguarum";journal;"16977467";0,554;Q1;21;29;80;1290;97;75;1,33;44,48;50,98;0;6;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
108;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,643;Q2;37;36;98;1604;185;98;1,16;44,56;47,78;0;17;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
107;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q1;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
105;19400156819;"Educacion XX1";journal;"1139613X";0,751;Q1;30;32;107;1385;303;107;2,96;43,28;58,42;7;12;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
104;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,787;Q1;25;30;94;1215;230;91;2,56;40,50;53,75;1;13;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
103;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,822;Q1;24;20;63;865;266;60;5,02;43,25;64,58;4;7;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
102;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,852;Q1;26;18;57;1210;75;56;1,24;67,22;26,98;18;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
101;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,881;Q1;37;20;69;983;246;69;3,53;49,15;45,00;0;8;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
100;5700164380;"Comunicar";journal;"19883293, 11343478";1,217;Q1;56;40;123;1743;711;123;6,25;43,58;54,87;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
99;21100870684;"Review of Communication Research";journal;"22554165";1,433;Q1;11;4;9;371;36;9;4,14;92,75;50,00;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
98;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";2,021;Q1;34;10;31;607;225;31;9,75;60,70;45,24;2;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
97;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;6;31;167;14;31;0,48;27,83;45,00;0;2;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
95;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;36;3;1116;0;3;0,00;31,00;65,63;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;24;24;630;9;23;0,38;26,25;41,67;0;7;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
93;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
92;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
91;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";;-;3;17;30;603;8;29;0,27;35,47;80,00;0;3;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law";"Social Sciences"
90;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;21;0;0;0;0;0,00;0,00;55,56;6;10;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
89;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;31;15;797;2;15;0,13;25,71;41,94;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
87;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;15;17;431;3;17;0,18;28,73;81,82;0;8;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
86;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
85;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;1;14;53;0;14;0,00;53,00;100,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;19;12;393;0;12;0,00;20,68;50,00;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
83;21101017027;"Ciudades";journal;"24453943";;-;4;11;8;426;5;8;0,63;38,73;57,14;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
82;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;20;0;272;0;0;0,00;13,60;55,00;0;2;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;20;28;244;2;26;0,07;12,20;50,00;0;7;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
80;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";;-;5;132;108;829;22;108;0,20;6,28;50,46;4;23;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law";"Social Sciences"
79;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
78;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;17;16;476;1;16;0,06;28,00;50,00;0;0;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;21101021442;"Derecho Animal";journal;"24627518";;-;7;51;54;1432;17;54;0,31;28,08;48,08;2;28;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
75;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;12;17;454;4;17;0,24;37,83;36,36;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
73;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;40;28;1563;25;28;0,89;39,08;65,63;0;7;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
72;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;21;969;16;21;0,76;46,14;22,08;0;0;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
71;21101131495;"Edutec";journal;"11359250";;-;8;39;28;1294;14;27;0,50;33,18;60,81;0;10;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
70;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;7;26;233;4;25;0,15;33,29;87,50;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
69;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;31;29;1131;1;29;0,03;36,48;38,71;0;19;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
68;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;63;51;2284;4;48;0,08;36,25;26,98;0;16;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
67;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
66;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;13;11;415;2;11;0,18;31,92;50,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
65;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
64;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;28;0;1050;0;0;0,00;37,50;51,11;1;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
63;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";;-;4;16;16;1037;3;16;0,19;64,81;35,29;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language";"Social Sciences"
62;21101024400;"Fotocinema";journal;"21720150";;-;2;40;46;1122;2;44;0,04;28,05;39,29;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21101176024;"GeoFocus";journal;"15785157";;-;3;16;18;709;3;17;0,17;44,31;30,30;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
60;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;24;20;1361;6;20;0,30;56,71;37,04;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
59;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;15;13;442;4;13;0,31;29,47;84,62;0;1;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;38;43;1221;6;41;0,14;32,13;50,00;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
57;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;10;343;1;9;0,10;34,30;30,00;0;1;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;29;1117;2;29;0,07;38,52;60,00;0;10;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21101090090;"InDret";journal;"1698739X";;-;4;53;59;3691;2;54;0,03;69,64;32,61;0;20;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
54;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";;-;5;164;0;2279;0;0;0,00;13,90;53,92;0;71;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
53;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;31;31;988;43;31;1,39;31,87;50,00;0;16;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
52;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;12;8;536;2;8;0,25;44,67;67,74;0;3;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
51;21101060655;"Isogloss";journal;"23854138";;-;3;9;4;370;0;4;0,00;41,11;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
50;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;16;15;706;5;15;0,33;44,13;41,94;0;10;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
49;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;24;80;552;1;80;0,00;23,00;31,91;0;14;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History; Ocean Engineering";"Arts and Humanities; Engineering; Social Sciences"
48;21101028383;"Language Value";journal;"19897103";;-;3;10;5;445;0;4;0,00;44,50;66,67;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language";"Social Sciences"
47;21101033835;"Materia";journal;"15792641, 23853387";;-;1;2;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;14;2;777;0;2;0,00;55,50;35,71;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;16;13;963;1;13;0,08;60,19;18,75;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
44;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;9;466;3;9;0,33;51,78;36,36;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101033947;"Normas";journal;"21747245";;-;3;6;15;139;3;15;0,20;23,17;66,67;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language";"Social Sciences"
42;21101105298;"Ogigia";journal;"18873731";;-;6;28;19;732;7;18;0,37;26,14;54,55;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101016919;"Onati Socio-Legal Series";journal;"20795971";;-;8;65;57;3474;18;57;0,32;53,45;63,53;4;37;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
40;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;57;84;2534;28;83;0,33;44,46;46,09;4;37;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
39;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;33;34;512;5;27;0,15;15,52;58,33;0;15;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
38;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";;-;3;17;3;590;0;1;0,00;34,71;65,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language";"Social Sciences"
37;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";;-;3;12;19;247;3;18;0,16;20,58;70,59;0;0;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language";"Social Sciences"
36;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;13;15;466;0;14;0,00;35,85;61,54;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101044720;"REDES";journal;"15790185";;-;4;14;18;400;3;18;0,17;28,57;39,13;1;3;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
34;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;27;41;915;7;38;0,17;33,89;22,58;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;17;8;633;1;7;0,13;37,24;69,23;0;0;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
31;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;5;2;181;0;2;0,00;36,20;57,14;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101054200;"Revista Aequitas";journal;"21749493";;-;1;32;0;239;0;0;0,00;7,47;7,69;0;6;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
29;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;8;9;241;3;8;0,33;30,13;50,00;0;5;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;53;98;1487;12;97;0,12;28,06;56,52;4;27;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
27;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";;-;2;40;56;1798;3;51;0,05;44,95;30,00;0;24;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law";"Social Sciences"
25;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;27;25;720;7;24;0,28;26,67;52,78;0;10;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
24;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";;-;3;23;28;790;4;27;0,14;34,35;56,00;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language";"Social Sciences"
23;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";;-;4;16;5;697;6;5;1,20;43,56;58,97;0;6;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education";"Social Sciences"
22;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;8;35;49;1;24;0,03;6,13;33,33;0;2;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
21;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";;-;4;22;28;1499;7;28;0,25;68,14;31,25;0;7;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law";"Social Sciences"
19;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";;-;3;28;25;1736;4;25;0,16;62,00;52,17;0;16;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law";"Social Sciences"
