Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;26;0;482;0;0;0,00;18,54;65,85;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
286;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;47;133;304;11;132;0,00;6,47;67,50;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
287;15152;"Medico e Bambino";journal;"15913090";;-;8;149;0;973;0;0;0,00;6,53;37,27;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
288;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;29;76;1009;17;68;0,33;34,79;38,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
289;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;66;394;3449;39;391;0,08;52,26;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
290;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
291;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;13;58;83;10;55;0,10;6,38;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
292;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;23,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
293;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;94;289;1807;52;285;0,19;19,22;41,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
294;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;96;189;1279;33;179;0,14;13,32;46,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
295;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;81;728;3;80;0,05;26,96;43,14;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
296;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;21;67;433;0;67;0,00;20,62;11,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
297;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;564;2734;131;561;0,15;19,81;19,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
298;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;41;138;584;23;136;0,15;14,24;29,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
299;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;10;36;260;0;36;0,00;26,00;19,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
300;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";;-;57;55;0;1017;0;0;0,00;18,49;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
301;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;25;0;450;0;0;0,00;18,00;67,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
302;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;32;64;694;11;63;0,10;21,69;10,53;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
303;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;21;0;727;0;0;0,00;34,62;78,95;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
304;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;85;96;796;11;86;0,13;9,36;48,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
305;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
306;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;1;0;6;0;0;0,00;6,00;100,00;0;0;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
307;26728;"Thyroidology Clinical and Experimental";journal;"11217596";;-;1;7;0;130;0;0;0,00;18,57;26,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
