Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;15;34;336;3;34;0,12;22,40;37,50;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
19;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;48;0;795;0;0;0,00;16,56;53,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
17;21100792813;"Turczaninowia";journal;"15607267, 15607259";;-;10;51;0;931;0;0;0,00;18,25;44,87;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
16;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;42;157;1005;18;157;0,17;23,93;55,56;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
15;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;39;0;717;0;0;0,00;18,38;33,33;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
14;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";;-;8;64;0;1072;0;0;0,00;16,75;52,56;0;0;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History";"Arts and Humanities"
13;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";;-;5;44;0;1912;0;0;0,00;43,45;30,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
12;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";;-;3;34;0;660;0;0;0,00;19,41;52,63;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation; History; Music; Visual Arts and Performing Arts";"Arts and Humanities"
11;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;77;74;1707;4;74;0,05;22,17;81,93;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
10;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";;-;10;49;0;742;0;0;0,00;15,14;37,14;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Computer Science; Mathematics"
9;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;73,68;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
8;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;86;288;2827;172;285;0,69;32,87;38,17;2;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
7;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";;-;14;66;0;1281;0;0;0,00;19,41;74,85;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
6;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";;-;6;24;0;706;0;0;0,00;29,42;55,56;1;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Communication; Linguistics and Language";"Social Sciences"
5;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;52;0;1339;0;0;0,00;25,75;36,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
4;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;46;0;512;0;0;0,00;11,13;65,49;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
3;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";;-;9;42;0;758;0;0;0,00;18,05;43,30;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
2;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";;-;11;41;0;1052;0;0;0,00;25,66;34,92;6;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";;-;9;41;0;1010;0;0;0,00;24,63;77,08;0;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
