Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
697;23771;"Appalachian Journal";journal;"00903779";0,103;Q3;7;12;24;277;1;22;0,06;23,08;9,09;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
698;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;36;109;829;9;98;0,05;23,03;64,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
699;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
700;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,509;Q1;48;61;144;1391;114;122;0,75;22,80;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
701;16100154780;"Israel Exploration Journal";journal;"00212059";0,159;Q2;19;19;40;428;13;40;0,40;22,53;26,67;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
702;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;21;47;473;1;41;0,00;22,52;41,18;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
703;29154;"Biography";journal;"15291456, 01624962";0,166;Q2;22;26;51;583;9;43;0,11;22,42;57,14;0;0;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q2)";"Arts and Humanities"
704;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,132;Q2;12;93;236;2082;14;227;0,03;22,39;14,75;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
705;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,101;Q3;6;28;15;627;2;14;0,13;22,39;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
706;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;79;644;5;79;0,10;22,21;8,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
707;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;120;0;2663;0;0;0,00;22,19;32,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
708;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
709;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q3;29;57;156;1252;28;135;0,10;21,96;41,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
710;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;16;17;351;0;17;0,00;21,94;58,82;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
711;21100205962;"Tempo (Brazil)";journal;"14137704";0,102;Q3;9;32;23;700;2;23;0,09;21,88;55,26;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
712;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
713;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;35,29;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
714;5700164130;"Latino Studies";journal;"14763443, 14763435";;-;25;30;0;635;0;0;0,00;21,17;60,61;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
715;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,100;Q4;11;12;39;253;7;39;0,10;21,08;35,71;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
716;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;41;290;2;29;0,00;20,71;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
717;5800210911;"English in Australia";journal;"0046208X";0,220;Q1;15;22;27;455;11;24;0,41;20,68;60,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
718;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";;-;19;26;0;536;0;0;0,00;20,62;45,16;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
719;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";;-;6;32;0;653;0;0;0,00;20,41;41,03;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
720;6000170740;"American Literary History";journal;"14684365, 08967148";0,298;Q1;35;56;176;1108;83;133;0,26;19,79;25,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
721;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;22;60;434;2;58;0,03;19,73;31,58;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
722;21100202945;"Tempo e Argumento";journal;"21751803";;-;9;25;0;493;0;0;0,00;19,72;40,74;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History";"Arts and Humanities"
723;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;16;0;315;0;0;0,00;19,69;76,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
724;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;36,07;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
725;17588;"Sixteenth Century Journal";journal;"03610160";0,119;Q3;17;64;45;1257;13;45;0,35;19,64;32,20;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
726;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;71;308;0;67;0,00;19,25;53,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
727;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
728;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q2;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
729;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;17;55;313;1;55;0,03;18,41;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
730;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,112;Q3;14;53;170;970;15;169;0,10;18,30;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
731;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
732;17235;"Terrae Incognitae";journal;"20408706, 00822884";;-;6;4;22;71;1;15;0,00;17,75;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History";"Arts and Humanities"
733;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";;-;17;15;68;265;14;3;0,20;17,67;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
734;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;48;56;847;6;56;0,14;17,65;26,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
735;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
736;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q3;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
737;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;17;54;297;12;44;0,30;17,47;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
738;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;21;3;361;0;3;0,00;17,19;37,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
739;21100201041;"Terra Sebus";journal;"20669143";;-;8;30;0;515;0;0;0,00;17,17;24,14;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology; Archeology (arts and humanities); Conservation; History; Museology";"Arts and Humanities; Social Sciences"
740;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
741;16200154711;"Mission Studies";journal;"15733831, 01689789";0,140;Q2;9;15;45;257;5;36;0,03;17,13;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
742;21100214706;"Review of Middle East Studies";journal;"23293225";0,101;Q3;10;13;48;221;3;35;0,09;17,00;66,67;0;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
743;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q3;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
744;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;17;47;289;4;37;0,13;17,00;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
745;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;22,22;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
746;16546;"Public Historian";journal;"02723433, 15338576";0,124;Q2;20;45;98;721;22;80;0,20;16,02;58,97;7;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
747;17140;"Scandia";journal;"00365483";0,102;Q3;5;7;25;112;0;9;0,00;16,00;42,86;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
748;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";;-;11;17;0;268;0;0;0,00;15,76;41,18;2;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
749;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;-;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
750;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;140;87;2145;19;84;0,17;15,32;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
751;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;5;0;76;0;0;0,00;15,20;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
752;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;131;385;1980;29;357;0,09;15,11;31,86;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
753;16600154704;"Temps Modernes";journal;"00403075";;-;6;71;0;1060;0;0;0,00;14,93;23,44;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
754;16923;"Amerasia Journal";journal;"00447471";0,110;Q3;15;39;84;581;9;79;0,14;14,90;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
755;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,110;-;21;218;720;3233;43;679;0,06;14,83;64,81;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
756;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;23,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
757;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;11;50;162;7;47;0,15;14,73;18,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
758;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,133;Q2;26;24;63;342;9;62;0,13;14,25;25,93;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
759;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;33;92;469;0;77;0,00;14,21;62,07;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
760;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;42;150;583;1;148;0,00;13,88;11,43;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
761;21100236209;"Diasporas";journal;"16375823";0,101;Q3;4;28;17;381;6;15;0,35;13,61;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
762;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,125;Q2;33;122;130;1598;15;107;0,11;13,10;26,85;0;0;United States;Northern America;"Sage Publications";"2002-2023";"History (Q2); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
763;19600164400;"Journal of Presbyterian History";journal;"15219216";;-;2;9;0;104;0;0;0,00;11,56;33,33;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History; Religious Studies";"Arts and Humanities"
764;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;19;90;215;3;68;0,03;11,32;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
765;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;8;16;90;0;16;0,00;11,25;28,57;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
766;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
767;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;30;63;336;1;55;0,03;11,20;31,25;0;0;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
768;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,100;Q4;7;30;48;334;0;48;0,00;11,13;32,14;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
769;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;23;30;250;2;25;0,11;10,87;26,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
770;18800156716;"Revista Transilvania";journal;"02550539";;-;10;143;0;1546;0;0;0,00;10,81;39,78;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
771;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;1;64;10;0;64;0,00;10,00;100,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
772;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q3;10;68;153;662;7;141;0,06;9,74;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
773;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,149;Q2;6;8;40;62;2;36;0,08;7,75;76,92;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
774;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";;-;9;7;0;52;0;0;0,00;7,43;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
775;28392;"African Economic History";journal;"01452258";0,101;Q3;13;5;16;35;1;16;0,09;7,00;20,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
776;85383;"Journal of the Association for History and Computing";journal;"19375905";0,126;Q2;8;6;31;37;2;30;0,09;6,17;42,86;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
777;21101177466;"Bulletin of the Anglo-Israel Archaeological Society";journal;"02662442, 26334208";;-;1;1;0;6;0;0;0,00;6,00;0,00;0;0;United Kingdom;Western Europe;"The Anglo-Israel Archaeological Society";"2009-2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
778;25628;"Hali";trade journal;"01420798";0,100;Q4;3;32;219;178;1;199;0,01;5,56;42,42;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
779;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;33;270;171;4;245;0,02;5,18;18,18;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
780;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
781;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;10;22;39;0;20;0,00;3,90;62,50;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
782;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q3;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
783;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;53;135;187;2;125;0,00;3,53;34,09;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
784;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;42;103;123;0;85;0,00;2,93;22,58;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
785;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,102;Q3;6;14;29;39;0;29;0,00;2,79;28,57;0;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q3)";"Arts and Humanities"
786;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q4;8;9;34;15;3;34;0,09;1,67;33,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
787;19539;"History Today";journal;"00182753";0,103;Q3;8;198;353;266;20;337;0,06;1,34;26,05;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
788;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;78;52;92;0;52;0,00;1,18;20,78;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
789;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;18;36;19;7;34;0,12;1,06;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
790;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;29,41;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
