Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
635;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;50;61;1184;1;54;0,02;23,68;33,33;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
636;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
637;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,179;Q4;20;13;54;506;40;54;0,68;38,92;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
638;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
639;28006;"Gaceta Medica de Caracas";journal;"03674762";0,113;Q4;7;0;60;0;5;53;0,04;0,00;0,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
640;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,242;Q3;14;20;53;811;31;53;0,59;40,55;55,56;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
641;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,121;Q4;14;27;53;1106;19;53;0,35;40,96;52,17;5;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
642;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;Q3;11;36;56;1844;10;53;0,15;51,22;46,55;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
643;10300153373;"Agroalimentaria";journal;"13160354";0,117;Q4;9;10;56;339;6;52;0,10;33,90;40,91;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
644;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q3;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
645;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;Q4;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
646;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,236;Q3;19;20;53;828;26;52;0,48;41,40;31,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
647;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
648;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,234;Q3;18;16;52;758;34;52;0,72;47,38;45,76;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
649;19700182736;"Argos";journal;"02541637";0,100;Q4;4;0;55;0;0;51;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
650;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,501;Q2;15;24;51;1442;59;51;1,16;60,08;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
651;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
652;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;21,43;3;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
653;5800207596;"Linguistica";journal;"2079312X, 11320214";0,138;Q3;6;16;58;348;4;50;0,03;21,75;66,67;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
654;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,200;Q4;11;41;55;972;31;50;0,44;23,71;48,15;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
655;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;20;54;784;1;50;0,03;39,20;18,52;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
656;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,119;Q4;4;5;60;88;3;50;0,05;17,60;69,57;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
657;21100409613;"Tubular Structures - Proceedings of the 15th International Symposium on Tubular Structures, ISTS 2015";conference and proceedings;"-";0,165;-;5;0;52;0;11;50;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
658;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;24;64;445;1;49;0,00;18,54;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
659;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,150;Q3;13;19;53;740;11;49;0,08;38,95;53,85;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
660;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,191;Q4;15;26;57;940;14;49;0,25;36,15;44,00;3;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
661;21100266725;"Topicos (Mexico)";journal;"01886649";0,100;Q4;6;17;49;604;2;49;0,00;35,53;33,33;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
662;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,135;Q4;6;23;48;630;4;48;0,08;27,39;48,15;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
663;21100204309;"Avances en Quimica";journal;"18565301";0,118;Q4;6;16;51;440;8;48;0,14;27,50;42,31;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
664;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,168;Q4;12;33;50;1345;11;48;0,09;40,76;25,64;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
665;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,151;Q4;13;18;49;483;24;48;0,43;26,83;21,79;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
666;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
667;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;22;57;491;2;48;0,03;22,32;56,52;1;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
668;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,126;Q4;13;15;51;1078;10;47;0,10;71,87;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
669;20000195095;"Meta: Avaliacao";journal;"21752753";0,170;Q4;7;22;47;650;4;47;0,13;29,55;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
670;12100154802;"Soils and Rocks";journal;"19809743";0,120;Q4;14;10;47;254;14;47;0,32;25,40;18,18;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
671;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,118;Q4;10;56;48;2035;8;46;0,17;36,34;66,44;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
672;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
673;21100792502;"Trashumante";journal;"23229675, 23229381";0,178;Q2;5;25;53;649;12;46;0,21;25,96;60,87;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
674;21100227000;"Tzintzun";journal;"1870719X";0,105;Q3;4;24;47;1029;1;46;0,00;42,88;40,74;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
675;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,188;Q3;17;24;47;855;24;45;0,57;35,63;50,00;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
676;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;0;61;0;5;45;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
677;25969;"Social and Economic Studies";journal;"00377651";0,117;Q4;10;27;46;977;3;45;0,04;36,19;45,71;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
678;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;0;53;0;3;44;0,12;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
679;22826;"Gestion y Politica Publica";journal;"14051079";0,175;Q3;14;8;45;570;22;44;0,45;71,25;42,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
680;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,165;Q3;7;16;52;507;13;44;0,23;31,69;61,90;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
681;200147128;"Phyllomedusa";journal;"15191397";0,307;Q3;22;26;44;696;28;44;0,55;26,77;19,44;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
682;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;15;49;521;21;44;0,36;34,73;53,85;2;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
683;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,121;Q3;7;15;45;500;3;43;0,04;33,33;57,89;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
684;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;29;49;733;3;43;0,06;25,28;42,42;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
685;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;17;43;297;15;43;0,24;17,47;8,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
686;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;11;46;229;4;43;0,00;20,82;74,42;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
687;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,149;Q4;9;23;42;754;8;42;0,19;32,78;32,91;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
688;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,116;-;4;0;43;0;8;42;0,19;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
689;19700169822;"Ikala";journal;"01233432";0,177;Q2;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
690;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,156;Q3;24;14;50;441;35;42;0,80;31,50;20,00;2;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
691;5700158136;"Arete";journal;"1016913X, 22233741";0,126;Q3;4;15;41;528;1;41;0,04;35,20;29,41;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
692;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
693;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,130;Q4;19;33;41;958;7;40;0,17;29,03;57,14;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
694;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,143;Q3;8;13;40;411;6;40;0,21;31,62;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
695;14377;"Estudios Sociologicos";journal;"01854186";0,101;Q4;8;14;40;549;7;40;0,18;39,21;50,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
696;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;49;40;2258;9;40;0,23;46,08;43,45;1;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
697;19700182317;"Arquiteturarevista";journal;"18085741";0,119;Q3;6;15;44;345;3;39;0,12;23,00;46,88;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
698;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,193;Q3;12;32;44;1186;17;39;0,40;37,06;34,78;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
699;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;40;623;4;39;0,10;34,61;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
700;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,126;Q2;6;13;39;492;11;39;0,22;37,85;40,00;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
701;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,100;Q4;7;13;39;385;4;39;0,04;29,62;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
702;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,100;Q4;7;30;39;989;2;39;0,05;32,97;40,63;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
703;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;Q3;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
704;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;78,95;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
705;19300157031;"Economia Chilena";journal;"07173830";0,139;Q4;7;16;47;376;7;37;0,19;23,50;13,04;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
706;74433;"Hornero";journal;"00733407";0,121;Q4;21;15;37;536;9;37;0,20;35,73;30,91;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
707;17500155107;"Kasmera";journal;"00755222";0,203;Q3;6;14;42;374;10;37;0,18;26,71;63,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
708;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;42;238;25;37;0,63;29,75;12,50;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
709;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;14;36;30;0;36;0,00;2,14;31,82;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
710;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;36,36;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
711;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;15;38;783;0;36;0,00;52,20;17,39;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
712;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;32,84;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
713;17900156732;"Topicos";journal;"1666485X";0,127;Q3;3;12;37;317;1;36;0,00;26,42;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
714;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;44;334;1;35;0,00;17,58;38,46;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
715;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;10;34;486;12;34;0,50;48,60;64,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
716;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;13;34;384;3;34;0,13;29,54;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
717;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
718;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;35;520;2;34;0,00;40,00;38,46;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
719;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;33;412;0;33;0,00;45,78;52,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
720;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,103;Q4;9;22;35;1032;2;33;0,06;46,91;56,76;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
721;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,150;Q3;15;15;35;847;6;33;0,14;56,47;29,63;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
722;20707;"Estudios de Economia";journal;"07185286, 03042758";0,114;Q4;16;10;33;490;10;32;0,23;49,00;14,29;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
723;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,119;Q4;9;15;32;322;6;32;0,19;21,47;7,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
724;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;21;70;208;1;32;0,02;9,90;42,11;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
725;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,146;Q3;7;0;31;0;14;31;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
726;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,186;Q3;11;6;31;208;16;31;0,45;34,67;28,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
727;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,128;Q4;8;8;31;250;4;31;0,00;31,25;29,41;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
728;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;31;63;356;0;31;0,00;11,48;45,45;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
729;87661;"Geotermia";journal;"01865897";0,129;Q4;8;12;39;55;3;30;0,00;4,58;25,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
730;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;15;30;451;7;30;0,17;30,07;44,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
731;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;0;31;0;2;30;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
