Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2854;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q3;7;5;22;432;2;20;0,11;86,40;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2855;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,196;Q2;11;13;25;2367;9;20;0,36;182,08;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
2856;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,113;Q4;9;7;20;228;8;20;0,42;32,57;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2857;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;21;0;1;20;0,05;0,00;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2858;21101027516;"Dancecult";journal;"19475403";;-;12;9;29;467;16;20;0,75;51,89;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2859;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,101;Q3;4;23;22;295;0;20;0,00;12,83;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2860;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;16;46;0;15;20;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
2861;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q3;4;1;20;198;4;20;0,22;198,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2862;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,111;Q3;9;5;21;329;10;20;0,57;65,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
2863;28928;"Northeast African Studies";journal;"15356574, 07409133";0,101;Q4;11;18;22;876;4;20;0,18;48,67;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2864;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,111;Q3;10;7;21;404;2;20;0,00;57,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
2865;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
2866;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;20;324;0;20;0,00;32,40;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2867;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,149;Q2;8;6;22;364;5;20;0,19;60,67;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2868;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,103;-;8;0;24;0;19;19;0,79;0,00;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
2869;28392;"African Economic History";journal;"01452258";0,111;Q3;13;9;20;817;2;19;0,00;90,78;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
2870;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;8;19;553;1;19;0,05;69,13;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2871;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,160;-;6;0;21;0;5;19;0,24;0,00;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
2872;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,162;Q1;4;11;19;531;2;19;0,11;48,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
2873;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,00;0,00;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2874;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;1;20;73;0;19;0,00;73,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
2875;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,101;Q4;4;0;19;0;0;19;0,00;0,00;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2876;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;1;50;466;1;19;0,02;466,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2877;13862;"Construction History";journal;"02677768";0,101;Q3;7;24;20;866;3;19;0,23;36,08;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
2878;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;21;20;444;1;19;0,05;21,14;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2879;21100244941;"Crusades";journal;"14765276";0,110;Q3;9;12;24;396;6;19;0,25;33,00;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2880;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,137;Q2;5;1;20;354;1;19;0,05;354,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2881;21100237620;"Gazette des Archives";journal;"00165522";0,101;Q4;3;58;20;113;0;19;0,00;1,95;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2882;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,111;Q4;6;14;20;570;1;19;0,05;40,71;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
2883;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
2884;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,111;Q3;8;13;21;284;8;19;0,38;21,85;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
2885;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;8;20;426;0;19;0,00;53,25;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2886;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q4;6;9;19;224;0;19;0,00;24,89;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
2887;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;1;19;206;1;19;0,06;206,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2888;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;12;21;0;1;19;0,05;0,00;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2889;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;8;21;512;4;19;0,07;64,00;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
2890;21100256974;"Philosophers Imprint";journal;"1533628X";0,559;Q1;29;24;19;1152;12;19;0,63;48,00;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
2891;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q3;7;0;31;0;0;19;0,00;0,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
2892;5700160339;"Philosophica";journal;"03798402";0,168;Q2;7;7;21;229;4;19;0,19;32,71;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
2893;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,101;Q3;8;26;29;453;0;19;0,00;17,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2894;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,402;-;10;0;21;0;37;19;1,76;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
2895;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,189;Q2;17;20;26;883;13;19;0,50;44,15;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2896;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;7;20;229;1;19;0,00;32,71;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2897;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
2898;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;6;22;136;2;19;0,09;22,67;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
2899;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;16;20;293;1;19;0,05;18,31;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
2900;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;20;332;4;19;0,07;55,33;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
2901;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q3;3;22;19;680;1;19;0,05;30,91;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
2902;17140;"Scandia";journal;"00365483";0,103;Q3;5;20;21;513;1;19;0,07;25,65;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
2903;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;13;24;762;4;19;0,17;58,62;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2904;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";;-;8;8;23;0;0;19;0,00;0,00;United States;Northern America;"University of Chicago Press";"2005-2023";"Cultural Studies; History; Law; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
2905;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
2906;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2907;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;15;22;808;1;18;0,08;53,87;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2908;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,152;Q2;13;42;21;1334;5;18;0,24;31,76;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
2909;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2910;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;18;381;3;18;0,17;27,21;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2911;21100430551;"ARTMargins";journal;"21622574, 21622582";0,101;Q3;4;22;20;515;1;18;0,05;23,41;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2912;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;13;21;298;8;18;0,47;22,92;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2913;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,231;Q1;13;0;31;0;15;18;0,67;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2914;16400154765;"Chiron";book series;"00693715";0,166;Q1;14;16;18;1521;2;18;0,00;95,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
2915;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;18;637;0;18;0,00;212,33;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
2916;16800154751;"Early Music History";journal;"02611279, 14740559";0,172;Q2;16;6;20;1240;6;18;0,31;206,67;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
2917;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,328;Q2;6;0;19;0;2;18;0,00;0,00;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q2)";"Arts and Humanities"
2918;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,102;Q3;12;14;18;480;8;18;0,42;34,29;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
2919;21100318419;"Historein";journal;"22412816, 11083441";0,115;Q3;6;0;19;0;5;18;0,26;0,00;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q3)";"Arts and Humanities"
2920;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2921;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q3;11;16;21;622;5;18;0,24;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2922;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";1,143;Q1;23;10;18;405;23;18;1,17;40,50;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2923;11700154386;"Journal of Intellectual Property";journal;"15599493";0,179;Q2;7;22;18;1142;4;18;0,00;51,91;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
2924;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q3;5;2;18;401;0;18;0,00;200,50;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2925;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
2926;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;20;340;1;18;0,05;26,15;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2927;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;0;20;0;0;18;0,00;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2928;22413;"Northern Scotland";journal;"03065278";;-;8;7;22;269;14;18;0,53;38,43;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2929;21100215181;"Philosophia Reformata";journal;"00318035";0,101;Q3;7;15;19;384;3;18;0,16;25,60;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
2930;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q2;6;12;18;420;4;18;0,22;35,00;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2931;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;17;20;398;0;18;0,00;23,41;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2932;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;13;22;1138;0;18;0,00;87,54;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
2933;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q1;5;0;19;0;3;18;0,13;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2934;21100407120;"Study of Time";book series;"01709704";0,114;Q3;5;14;24;401;2;18;0,00;28,64;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2935;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;21;0;1;18;0,07;0,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2936;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;5;18;265;0;18;0,00;53,00;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2937;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q4;5;6;18;434;2;18;0,17;72,33;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q4)";"Arts and Humanities"
2938;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;14;18;743;2;18;0,11;53,07;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2939;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;12;25;511;13;18;0,52;42,58;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
2940;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;8;17;812;2;17;0,12;101,50;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
2941;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
2942;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;7;18;182;1;17;0,06;26,00;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
2943;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2944;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;16;27;718;6;17;0,10;44,88;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2945;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
2946;19442;"Historicka Demografie";journal;"25709259, 03230937";0,124;Q2;4;6;17;375;2;17;0,12;62,50;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
2947;21100197179;"Internet Archaeology";journal;"13635387";0,122;Q3;14;25;19;1265;5;17;0,26;50,60;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2948;5800196826;"Iran";journal;"05786967";0,148;Q3;10;14;18;720;5;17;0,28;51,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2949;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,140;Q2;5;13;21;266;3;17;0,14;20,46;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2950;21100205945;"Quartar";book series;"03757471";0,553;Q1;18;7;17;701;17;17;1,00;100,14;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2951;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q2;3;0;68;0;5;17;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
2952;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q3;3;1;17;368;1;17;0,00;368,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
2953;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;7;19;193;0;17;0,00;27,57;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
