Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
467;21101058284;"Current Journal of Neurology";journal;"2717011X";0,222;Q4;5;40;120;1313;78;98;0,54;32,83;44,44;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
468;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;50,00;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
469;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,574;Q3;24;34;133;1289;236;113;1,74;37,91;37,27;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
470;21100976735;"Neuroscience Insights";journal;"26331055";0,952;Q2;29;22;81;1245;206;53;2,00;56,59;44,26;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
471;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,369;Q4;21;22;59;1239;92;57;1,51;56,32;53,19;0;4;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
472;21101060309;"Chronobiology in Medicine";journal;"26359162";0,212;Q4;6;32;98;1235;51;94;0,42;38,59;48,96;0;4;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
473;21100416114;"eNeurologicalSci";journal;"24056502";0,448;Q3;24;46;215;1232;336;157;1,54;26,78;39,67;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
474;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q3;59;27;176;1232;491;176;2,15;45,63;50,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
475;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,361;Q4;52;23;64;1230;69;63;0,95;53,48;56,41;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
476;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,357;Q4;82;24;95;1226;99;88;1,09;51,08;25,76;0;2;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
477;15500154703;"Evolutionary Psychology";journal;"14747049";0,397;Q4;48;21;89;1225;124;89;1,40;58,33;43,02;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
478;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;38,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
479;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,212;Q4;5;25;61;1189;44;61;0,75;47,56;50,62;0;7;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q3); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
480;21100904572;"Spinal cord series and cases";journal;"20586124";0,309;Q3;17;54;294;1179;295;281;0,79;21,83;41,32;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
481;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,431;Q3;13;37;132;1171;216;129;1,42;31,65;27,63;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
482;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,146;Q4;7;50;130;1162;43;118;0,30;23,24;49,25;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
483;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";0,872;Q2;13;21;87;1158;348;84;2,54;55,14;30,11;0;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
484;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;71,11;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
485;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,213;Q4;21;36;155;1137;97;129;0,69;31,58;22,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
486;21101087875;"Free Neuropathology";journal;"26994445";0,425;Q4;7;17;81;1136;86;71;1,27;66,82;36,08;0;3;Germany;Western Europe;"University of Münster";"2020-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
487;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,357;Q3;7;30;95;1129;110;93;0,86;37,63;47,83;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
488;21100977385;"Chronic Stress";journal;"24705470";1,600;Q1;26;18;71;1127;357;64;4,77;62,61;54,87;0;9;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
489;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,133;Q4;5;32;108;1123;36;108;0,43;35,09;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
490;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
491;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,283;Q4;39;22;60;1112;86;57;1,45;50,55;48,61;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
492;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,764;Q2;97;16;110;1110;234;80;1,44;69,38;56,10;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
493;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,133;Q4;12;33;62;1110;30;62;0,61;33,64;49,59;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
494;21100426212;"Clinical Optometry";journal;"11792752";0,372;Q4;18;28;94;1097;164;88;1,33;39,18;42,99;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
495;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q3;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
496;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q3;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
497;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,432;Q4;23;34;89;1066;109;89;1,09;31,35;50,00;0;4;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
498;18992;"Neurogenetics";journal;"13646753, 13646745";0,864;Q3;67;32;105;1042;192;98;1,66;32,56;47,29;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
499;21100810658;"Paladyn";journal;"20814836";0,589;Q3;26;28;74;1041;254;73;3,40;37,18;51,56;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Human-Computer Interaction (Q3)";"Computer Science; Neuroscience"
500;21101056543;"BMJ Neurology Open";journal;"26326140";0,753;Q2;10;40;124;1039;260;120;2,00;25,98;35,57;1;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
501;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,521;Q3;29;20;96;1036;176;96;1,38;51,80;54,55;0;2;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
502;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,133;Q4;3;32;87;1026;35;87;0,41;32,06;49,63;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
503;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";1,018;Q2;28;22;119;1024;350;117;2,60;46,55;45,27;0;1;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
504;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,672;Q3;78;28;68;1022;182;68;1,98;36,50;80,49;0;18;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
505;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q4;30;20;59;1021;35;24;0,41;51,05;42,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
506;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,980;Q2;75;15;46;1018;177;45;3,52;67,87;54,95;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
507;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,588;Q3;50;50;193;1003;285;164;1,33;20,06;72,14;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
508;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,214;Q4;6;28;63;986;74;55;1,10;35,21;42,16;0;6;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
509;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,363;Q4;38;25;63;973;122;63;2,07;38,92;43,93;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
510;21100854898;"NeuroRegulation";journal;"23730587";0,318;Q4;12;21;52;966;72;51;1,82;46,00;58,02;0;5;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
511;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,274;Q3;33;38;145;954;105;89;0,67;25,11;44,52;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
512;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
513;13742;"International Tinnitus Journal";journal;"09465448";0,188;Q4;33;40;82;947;46;82;0,56;23,68;48,78;0;8;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
514;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;62,14;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
515;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,487;Q3;25;33;169;941;259;165;1,56;28,52;22,16;0;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
516;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,552;Q3;62;22;19;938;76;18;3,93;42,64;24,59;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
517;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,322;Q4;10;25;90;935;135;88;1,43;37,40;24,64;0;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
518;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,648;Q3;67;15;68;919;189;68;1,93;61,27;49,45;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
519;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,228;Q2;137;20;113;916;280;110;2,09;45,80;52,59;0;6;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
520;21101019390;"Personality Neuroscience";journal;"25139886";0,487;Q3;8;11;19;911;38;19;2,56;82,82;37,74;0;2;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
521;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,143;Q4;4;48;112;906;25;55;0,17;18,88;57,30;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
522;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,306;Q4;30;14;46;902;64;46;1,72;64,43;35,71;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
523;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
524;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,612;Q3;85;11;82;871;174;82;1,56;79,18;71,74;0;3;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
525;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";3,031;Q1;112;12;40;868;550;39;4,44;72,33;41,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
526;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,372;Q3;16;42;116;853;108;70;0,94;20,31;54,26;2;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
527;21100389521;"Eye and Brain";journal;"11792744";0,967;Q2;25;13;47;836;177;44;2,61;64,31;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
528;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,242;Q4;18;22;67;808;55;53;0,80;36,73;48,57;0;6;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
529;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,194;Q4;21;43;98;804;65;91;0,74;18,70;61,83;0;8;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Rehabilitation (Q3); Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
530;21101131056;"Animal Sentience";journal;"23777478";0,372;Q4;13;35;137;797;150;137;1,66;22,77;23,53;0;2;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Neuroscience"
531;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;17;70;787;26;58;0,40;46,29;49,33;0;3;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
532;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,500;Q3;39;18;89;784;174;67;1,48;43,56;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
533;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,163;Q4;8;22;55;776;21;55;0,37;35,27;65,96;0;7;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
534;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q4;50;17;70;767;156;68;1,72;45,12;48,62;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
535;24802;"Neural Network World";journal;"23364335, 12100552";0,251;Q4;30;25;62;766;84;62;1,24;30,64;29,82;0;10;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
536;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q2;65;26;154;744;435;152;3,05;28,62;43,43;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
537;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;58,70;0;8;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
538;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,118;Q4;6;18;56;732;10;55;0,24;40,67;47,06;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
539;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;42,62;0;10;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
540;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,222;Q4;28;37;88;724;57;85;0,59;19,57;42,48;0;25;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
541;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,236;Q4;21;23;96;696;51;84;0,56;30,26;54,10;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
542;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,736;Q3;42;15;114;683;202;110;1,74;45,53;37,74;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
543;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;27,12;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
544;21101174248;"touchREVIEWS in Neurology";journal;"27525465";0,106;Q4;5;20;30;647;2;25;0,07;32,35;41,18;0;3;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
545;7000153261;"Neural Development";journal;"17498104";1,598;Q1;60;8;28;646;90;28;3,63;80,75;46,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
