Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q2;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
124;13707;"Hearing Research";journal;"18785891, 03785955";1,208;Q2;135;166;661;6499;1337;656;1,67;39,15;29,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
123;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,216;Q2;45;13;16;1984;30;16;1,88;152,62;55,56;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
122;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,220;Q1;161;108;249;5352;779;247;3,06;49,56;47,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
121;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,234;Q1;97;52;240;2283;562;232;1,62;43,90;46,91;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
120;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,239;Q2;160;19;645;1201;1578;630;2,01;63,21;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
119;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q3;215;161;544;5841;1445;533;2,65;36,28;27,57;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
118;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;36,00;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
117;18054;"Neuroscience Research";journal;"18728111, 01680102";1,273;Q2;110;158;379;6166;873;376;2,27;39,03;23,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
116;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,283;Q2;144;188;760;10251;2089;748;2,67;54,53;34,76;4;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
115;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,286;Q2;85;43;96;2150;238;95;2,10;50,00;25,71;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
114;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;34,55;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
113;16760;"Journal of Neurology, Supplement";journal;"09391517";1,287;Q1;58;23;88;738;343;84;3,53;32,09;18,46;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
112;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;25,87;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;13503;"Developmental Science";journal;"14677687, 1363755X";1,299;Q2;150;71;145;2310;223;115;1,31;32,54;59,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
110;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q1;127;151;402;6869;1313;389;3,45;45,49;34,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q1;222;270;822;11476;2482;796;2,94;42,50;27,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
108;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
107;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,324;Q1;88;61;249;3237;531;249;1,95;53,07;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
106;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,341;Q1;179;477;1282;9265;2211;811;1,59;19,42;26,46;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
105;17407;"Movement Disorders";journal;"08853185, 15318257";1,343;Q1;229;302;806;9279;2379;713;2,89;30,73;31,89;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
104;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;40,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
103;23358;"BMC Neuroscience";journal;"14712202";1,360;Q2;112;33;43;1410;120;43;2,86;42,73;37,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
102;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;32,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
101;19906;"Synapse";journal;"08874476, 10982396";1,371;Q2;115;138;434;5972;1328;434;3,13;43,28;31,17;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
100;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,389;Q1;135;112;321;5287;1153;303;3,79;47,21;30,86;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
99;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;144;368;6289;1206;363;3,38;43,67;43,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
98;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,397;Q2;100;75;201;2772;613;195;2,91;36,96;33,83;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
97;18022;"NeuroReport";journal;"09594965, 1473558X";1,404;Q1;201;515;2234;9903;6156;2217;2,53;19,23;28,81;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
96;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,405;Q2;94;29;79;1545;194;78;2,02;53,28;44,12;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
95;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,408;Q1;111;25;116;1739;265;114;2,08;69,56;41,56;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
94;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
93;17380;"Molecular Brain Research";journal;"0169328X";1,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;18992;"Neurogenetics";journal;"13646753, 13646745";1,465;Q2;67;17;58;655;164;48;2,83;38,53;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;15510;"Epilepsia";journal;"15281167, 00139580";1,473;Q1;220;336;1074;9103;3708;1016;3,20;27,09;31,42;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
90;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q2;136;39;77;2006;228;75;2,93;51,44;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
89;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,533;Q1;162;59;148;2782;568;144;3,50;47,15;29,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
88;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,544;Q1;188;376;1032;15167;2836;1031;2,52;40,34;26,19;8;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
87;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,573;Q1;16;0;8;0;27;8;3,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
86;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,605;Q1;161;531;1319;7791;2453;996;1,70;14,67;27,19;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
85;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,632;Q1;193;217;773;11089;2541;768;2,94;51,10;37,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
84;15165;"Vision Research";journal;"18785646, 00426989";1,636;Q1;184;275;920;10755;2191;907;2,19;39,11;28,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
83;24782;"Neural Computation";journal;"08997667, 1530888X";1,638;Q2;180;112;362;4163;1211;360;3,06;37,17;11,45;2;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
82;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,652;Q1;201;87;186;4923;842;183;3,92;56,59;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,664;Q1;134;63;167;3510;520;166;3,06;55,71;38,29;0;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
80;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,697;Q1;62;43;73;1729;217;71;2,85;40,21;12,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
79;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,730;Q2;177;371;1065;17376;3825;1055;3,52;46,84;36,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
78;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,746;Q1;162;25;40;2417;179;40;4,48;96,68;27,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;14344;"Brain Pathology";journal;"10156305, 17503639";1,748;Q1;148;73;170;3114;695;167;3,50;42,66;28,45;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
76;15598;"Experimental Neurology";journal;"00144886, 10902430";1,763;Q1;208;322;759;15886;3073;757;3,70;49,34;35,26;2;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
75;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,764;Q1;150;140;352;7369;1142;351;3,13;52,64;44,42;8;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
74;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;29,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
73;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,826;Q1;82;27;39;2214;138;36;3,54;82,00;34,00;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;20435;"Neuropharmacology";journal;"00283908, 18737064";1,830;Q2;191;219;760;10316;3065;760;3,83;47,11;34,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,878;Q1;252;705;1570;28014;6508;1568;3,95;39,74;33,48;52;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
70;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,992;Q1;88;25;56;1935;206;56;3,23;77,40;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
69;14914;"Cognitive Brain Research";journal;"09266410";1,996;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
68;18042;"Neuroscience";journal;"03064522, 18737544";2,001;Q1;246;731;1700;37497;6607;1699;3,67;51,30;30,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
67;17495;"NeuroImage";journal;"10959572, 10538119";2,003;Q1;418;488;1496;22788;5519;1485;6,52;46,70;24,77;11;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
66;18009;"Neuropsychologia";journal;"18733514, 00283932";2,026;Q1;229;181;537;9208;1974;535;3,01;50,87;35,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
65;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,034;Q1;120;52;131;2544;498;131;3,53;48,92;23,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
64;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,166;Q1;141;129;361;7728;1304;358;3,29;59,91;43,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
63;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";2,170;Q1;82;41;86;2021;257;86;2,67;49,29;24,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
62;18148;"Pain";journal;"18726623, 03043959";2,195;Q1;296;307;738;12357;3877;673;4,83;40,25;35,96;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,197;Q1;141;68;181;2475;690;154;3,15;36,40;38,73;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,265;Q1;212;136;370;7375;1690;288;3,99;54,23;34,32;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,267;Q1;97;31;101;2273;369;99;2,58;73,32;41,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
58;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;34,98;15;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
57;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,331;Q1;228;472;1338;30266;5446;1324;3,83;64,12;35,01;7;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
56;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,344;Q1;250;148;467;5918;2373;399;4,84;39,99;32,06;27;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,360;Q1;140;35;86;4327;359;83;4,41;123,63;32,22;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
54;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,379;Q1;228;653;1435;32244;6211;1434;4,04;49,38;35,69;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
53;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,461;Q1;62;7;12;1451;65;12;0,00;207,29;11,76;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;15686;"GLIA";journal;"08941491, 10981136";2,511;Q1;186;141;400;6938;2015;396;4,71;49,21;39,10;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
51;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,519;Q1;217;153;487;7633;2828;483;5,68;49,89;24,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
50;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,565;Q1;199;227;538;8182;1992;488;3,70;36,04;36,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
49;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,611;Q1;257;606;1807;31384;9194;1806;4,95;51,79;36,17;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;15407;"Visual Cognition";journal;"13506285, 14640716";2,614;Q1;91;44;121;1694;386;121;1,70;38,50;34,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
47;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,675;Q1;163;82;301;4104;985;301;3,08;50,05;25,99;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
46;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,737;Q1;191;105;273;5577;1427;271;5,03;53,11;38,11;2;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
45;13923;"Hippocampus";journal;"10981063, 10509631";2,753;Q1;171;86;240;4731;1062;234;4,04;55,01;30,98;6;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
44;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,758;Q1;147;193;390;10525;1862;389;4,34;54,53;37,13;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;20618;"Stroke";journal;"15244628, 00392499";2,852;Q1;357;700;1643;16737;8444;1296;4,55;23,91;25,83;5;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
42;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,936;Q1;288;52;186;6147;1289;179;5,77;118,21;38,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
41;29443;"Advances in the Study of Behavior";book series;"00653454";2,964;Q1;73;16;22;2389;90;19;3,53;149,31;45,45;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
40;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,993;Q1;189;29;82;5708;640;82;7,47;196,83;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
