Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,508;Q2;24;20;64;455;29;64;0,40;22,75;40,00;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
222;19900192450;"Filomat";journal;"03545180";0,510;Q2;49;118;117;2457;115;117;0,98;20,82;27,66;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
221;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;44,25;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
220;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
219;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
218;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q2;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
216;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;29,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
215;24588;"Annales Zoologici";journal;"00034541";0,520;Q3;31;42;160;2335;116;160;0,76;55,60;23,38;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
214;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;39,37;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
213;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;22,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
212;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,531;Q2;70;89;242;2018;367;242;1,42;22,67;33,33;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
211;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q1;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
210;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
209;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q1;26;52;73;1316;95;66;1,41;25,31;32,85;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
208;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,550;Q2;23;84;97;1996;87;97;1,02;23,76;11,21;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
206;29732;"Experimental Oncology";journal;"18129269";0,564;Q2;48;69;161;3394;299;154;1,84;49,19;45,81;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;29,82;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
204;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;63670;"Bulletin of Geosciences";journal;"12141119";0,574;Q2;40;64;138;4199;190;136;1,40;65,61;18,37;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
202;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
201;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;Q2;29;23;59;920;57;57;0,55;40,00;18,97;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
200;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
199;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,601;Q2;99;1028;802;36092;2681;802;3,21;35,11;34,93;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
198;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
197;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,612;Q2;38;25;81;1122;125;77;1,35;44,88;25,37;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
196;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
195;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;24,73;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
194;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q2;82;105;400;4242;772;387;1,85;40,40;43,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,643;Q2;26;40;98;790;147;95;1,51;19,75;26,67;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
192;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,644;Q2;29;26;79;1246;123;77;1,62;47,92;32,20;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
191;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q1;11;10;20;282;24;20;1,06;28,20;18,18;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
190;18400156716;"Fottea";journal;"18025439, 18054927";0,657;Q2;33;24;76;1052;110;76;1,44;43,83;42,86;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
189;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
188;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
187;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,676;Q2;86;56;163;10886;395;162;2,05;194,39;37,60;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
186;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;14,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
185;17465;"Community Ecology";journal;"15858553, 15882756";0,678;Q2;37;30;93;1894;146;93;1,43;63,13;34,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
184;26937;"Acta Physica Polonica B";journal;"05874254";0,680;Q2;67;172;753;5116;731;748;1,03;29,74;19,48;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
183;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
182;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,692;Q1;32;22;7;884;17;5;2,43;40,18;24,47;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
181;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
180;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;29,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
178;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,720;Q2;39;98;284;2163;296;283;1,15;22,07;30,91;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
177;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q2;60;38;126;2150;272;122;2,29;56,58;43,62;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
176;24756;"Match";journal;"03406253";0,751;Q2;70;114;338;2891;713;332;2,16;25,36;28,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
175;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;10,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
174;12498;"Neoplasma";journal;"13384317, 00282685";0,762;Q3;57;95;246;2716;497;246;1,93;28,59;39,04;6;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
173;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
172;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,781;Q1;60;88;167;3013;381;165;2,30;34,24;16,51;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
171;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,800;Q1;17;43;108;1474;125;108;1,33;34,28;59,52;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
170;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;17,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
168;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;12,75;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
167;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;19,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;11200153519;"Express Polymer Letters";journal;"1788618X";0,915;Q1;87;116;304;3215;716;271;2,45;27,72;30,37;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
165;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;30,19;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
164;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,920;Q2;91;92;310;7738;499;299;1,49;84,11;19,17;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
163;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,927;Q1;62;67;189;4159;357;186;1,85;62,07;14,71;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
162;26938;"Acta Physica Slovaca";journal;"03230465";1,078;Q1;33;4;17;536;41;17;1,45;134,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
161;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,093;Q1;48;51;100;2797;244;100;2,39;54,84;30,17;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21879;"Folia Parasitologica";journal;"00155683, 18036465";1,094;Q1;50;44;102;1355;242;100;2,69;30,80;38,97;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q1)";"Immunology and Microbiology"
159;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;45,41;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,156;Q1;64;38;127;1725;422;125;3,77;45,39;35,96;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
157;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;7,69;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
156;16658;"Preslia";journal;"00327786";1,269;Q1;55;25;80;3316;241;79;2,80;132,64;32,79;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
155;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
154;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;16,67;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
153;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";;-;18;2;0;46;0;0;0,00;23,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
152;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";;-;33;53;0;994;0;0;0,00;18,75;43,42;9;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous)";"Medicine"
151;21100206008;"Acta Mechanica et Automatica";journal;"18984088";;-;19;59;0;787;0;0;0,00;13,34;13,33;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
150;21100245723;"Acta medica academica";journal;"18402879, 18401848";;-;19;30;0;0;0;0;0,00;0,00;61,54;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous)";"Medicine"
149;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;49;854;1;48;0,02;11,09;85,71;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
148;21100217222;"Akustika";journal;"18019064";;-;12;27;0;175;0;0;0,00;6,48;33,33;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
147;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";;-;11;44;0;876;0;0;0,00;19,91;23,73;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
146;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";;-;2;11;0;264;0;0;0,00;24,00;54,55;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";;-;33;49;0;947;0;0;0,00;19,33;38,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
144;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";;-;6;33;0;598;0;0;0,00;18,12;82,35;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language";"Social Sciences"
143;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";;-;13;18;0;411;0;0;0,00;22,83;73,33;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
142;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;85;486;3;85;0,03;17,36;36,59;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
141;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;16;0;863;0;0;0,00;53,94;30,00;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
140;21100242217;"Archeologia Polski";journal;"00038180";;-;4;9;0;404;0;0;0,00;44,89;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
139;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";;-;17;129;0;1505;0;0;0,00;11,67;27,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
138;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
137;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;48,48;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
136;21100226425;"BANTAO Journal";journal;"13122517";;-;4;23;0;389;0;0;0,00;16,91;46,05;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology; Transplantation";"Medicine"
135;21100229103;"Biharean Biologist";journal;"18435637, 20651155";;-;11;29;0;737;0;0;0,00;25,41;33,33;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
134;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;85;156;1630;102;155;0,61;19,18;42,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;45,59;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
132;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";;-;11;25;0;1206;0;0;0,00;48,24;15,09;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
131;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";;-;10;37;0;331;0;0;0,00;8,95;18,18;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
130;21100219925;"Bylye Gody";journal;"20739745";;-;18;48;0;531;0;0;0,00;11,06;52,38;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
