Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
615;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,954;Q1;61;25;86;1342;164;86;2,07;53,68;61,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
614;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,958;Q1;48;22;59;1159;91;58;1,31;52,68;30,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
613;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
612;14000155854;"Language Teaching";journal;"02614448, 14753049";0,960;Q1;79;33;105;2129;274;104;2,35;64,52;59,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
611;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
610;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,961;Q1;106;111;313;5441;544;313;1,43;49,02;37,22;84;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
609;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,962;Q1;19;18;35;673;44;33;1,26;37,39;40,74;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
608;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,962;Q1;43;27;69;1218;125;66;1,63;45,11;40,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
607;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q1;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
606;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,964;Q1;95;39;124;2606;302;124;1,91;66,82;77,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
605;27486;"Area";journal;"14754762, 00040894";0,968;Q1;97;73;185;2555;370;166;1,88;35,00;52,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
604;21100256106;"Survey Research Methods";journal;"18643361";0,970;Q1;39;16;56;746;71;55;1,03;46,63;35,29;3;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
603;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;34,92;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
602;5700183394;"First Language";journal;"17402344, 01427237";0,975;Q1;51;32;87;1773;150;85;1,43;55,41;79,09;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
601;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,976;Q1;67;69;159;2851;317;146;2,14;41,32;39,01;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
600;23256;"System";journal;"0346251X";0,977;Q1;104;86;274;4454;527;267;1,81;51,79;55,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
599;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,980;Q1;45;64;178;2322;184;158;0,84;36,28;46,38;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
598;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q1;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
597;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
596;33982;"Health Communication";journal;"10410236, 15327027";0,999;Q1;91;169;316;7551;645;311;1,68;44,68;59,88;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
595;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,000;Q1;101;104;284;4573;627;279;1,87;43,97;47,60;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
594;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,003;Q1;75;36;88;1840;247;85;2,26;51,11;49,09;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
593;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,003;Q1;92;26;86;2029;378;68;4,52;78,04;33,96;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
592;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,005;Q1;63;61;108;2547;246;101;1,81;41,75;43,27;15;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
591;29615;"Health Education Research";journal;"14653648, 02681153";1,009;Q1;118;65;260;2891;579;258;2,01;44,48;62,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
590;13279;"European Planning Studies";journal;"09654313, 14695944";1,010;Q1;102;112;376;6640;891;364;2,18;59,29;29,95;42;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
589;18106;"Sociological Review";journal;"1467954X, 00380261";1,011;Q1;105;78;193;4429;462;186;2,38;56,78;52,99;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
588;4700152460;"Language Acquisition";journal;"15327817, 10489223";1,014;Q1;31;20;51;1137;77;46;1,06;56,85;80,00;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
587;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,016;Q1;75;53;145;2286;323;141;2,20;43,13;62,96;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
586;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;62,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
585;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
584;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q1;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
583;29178;"Ergonomics";journal;"00140139, 13665847";1,020;Q1;131;143;474;6264;1068;467;1,99;43,80;34,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
582;26809;"Identities";journal;"15473384, 1070289X";1,023;Q1;47;43;140;1823;218;137;1,00;42,40;68,97;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
581;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";1,023;Q1;76;74;215;3972;451;209;1,20;53,68;67,42;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
580;20598;"English for Specific Purposes";journal;"08894906";1,024;Q1;91;27;82;1400;221;80;2,59;51,85;60,47;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
579;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,024;Q1;102;56;178;3052;406;176;1,72;54,50;62,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
578;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;47,37;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
577;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";1,029;Q1;34;19;70;799;99;63;1,45;42,05;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
576;25118;"Geopolitics";journal;"14650045";1,031;Q1;66;42;131;3906;267;125;1,55;93,00;46,81;17;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
575;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,032;Q1;60;60;175;3392;354;157;1,81;56,53;42,74;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
574;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,032;Q2;31;15;45;484;149;42;3,55;32,27;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
573;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
572;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,036;Q1;88;70;167;3055;387;164;1,79;43,64;54,13;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
571;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,036;Q1;42;28;89;1157;120;88;1,34;41,32;32,56;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
570;24034;"Democratization";journal;"13510347, 1743890X";1,038;Q1;67;60;175;3315;414;175;2,12;55,25;33,33;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
569;16291;"European Law Review";journal;"03075400";1,038;Q1;27;59;152;4695;156;133;1,00;79,58;31,82;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
568;700147308;"Feminist Theory";journal;"14647001";1,044;Q1;51;20;65;829;129;63;1,22;41,45;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
567;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,044;Q1;72;38;104;1978;267;103;2,25;52,05;70,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
566;86164;"Archaeometry";journal;"0003813X, 14754754";1,051;Q1;79;78;216;3369;426;216;1,79;43,19;42,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
565;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,052;Q1;43;27;82;1214;143;80;1,84;44,96;55,56;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
564;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,053;Q1;29;24;66;658;125;58;1,28;27,42;21,15;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
563;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,053;Q1;95;75;214;3097;589;206;2,73;41,29;53,28;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
562;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
561;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
560;12072;"International Journal of Educational Development";journal;"07380593";1,060;Q1;73;91;273;4344;462;253;1,42;47,74;51,98;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
559;22894;"Research Evaluation";journal;"09582029, 14715449";1,060;Q1;61;40;98;1933;250;96;2,56;48,33;36,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
558;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";1,062;Q1;19;12;57;592;64;54;0,97;49,33;38,46;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
557;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,065;Q1;64;27;85;596;99;58;1,03;22,07;37,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
556;4100151509;"Advances in Group Processes";book series;"08826145";1,066;Q1;31;9;31;646;34;28;1,37;71,78;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
555;25874;"Sustainable Development";journal;"10991719, 09680802";1,067;Q1;91;35;101;1516;272;98;2,73;43,31;40,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
554;14929;"Global Networks";journal;"14710374, 14702266";1,068;Q1;84;29;94;1548;211;93;1,97;53,38;66,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
553;200147108;"Distance Education";journal;"14750198, 01587919";1,069;Q1;69;27;85;1121;237;73;2,26;41,52;55,77;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
552;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,071;Q1;69;44;120;2556;248;118;1,71;58,09;42,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
551;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,071;Q1;57;17;65;1036;124;59;1,29;60,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
550;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
549;23144;"Language in Society";journal;"14698013, 00474045";1,074;Q1;74;27;67;1398;156;65;1,79;51,78;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
548;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,075;Q1;105;251;483;14696;1170;479;1,94;58,55;52,18;35;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
547;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";1,086;Q1;44;34;116;2389;178;109;1,54;70,26;50,00;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
546;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
545;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
544;14026;"Human Resources for Health";journal;"14784491";1,094;Q1;79;76;255;3171;650;245;2,14;41,72;52,32;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
543;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,095;Q1;80;55;121;3342;281;103;2,43;60,76;44,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
542;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,095;Q1;84;80;227;3471;552;214;1,79;43,39;40,19;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
541;6700153261;"Anatolian Studies";journal;"00661546";1,101;Q1;25;10;25;734;34;24;1,35;73,40;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
540;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
539;23017;"Second Language Research";journal;"14770326, 02676583";1,102;Q1;72;22;76;1362;125;62;1,05;61,91;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
538;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
537;13760;"Habitat International";journal;"01973975";1,104;Q1;114;190;487;9553;1446;482;2,78;50,28;35,97;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
536;23167;"Language Teaching Research";journal;"13621688, 14770954";1,108;Q1;81;40;100;1939;205;79;1,81;48,48;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
535;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
534;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
533;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,112;Q1;77;28;91;708;185;90;2,27;25,29;64,29;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
532;27391;"Population, Space and Place";journal;"15448444";1,114;Q1;91;57;151;3051;385;148;2,09;53,53;51,00;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
531;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,116;Q1;62;20;57;621;160;48;2,46;31,05;51,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
530;12853;"Communication Monographs";journal;"03637751, 14795787";1,117;Q1;84;26;68;1340;164;66;1,93;51,54;53,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
529;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,117;Q1;111;84;249;4301;661;249;2,51;51,20;60,55;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
528;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,121;Q1;55;28;82;1029;56;81;0,64;36,75;19,15;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
527;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;-;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
526;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,129;Q1;118;176;483;6349;882;474;1,49;36,07;47,03;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
525;17591;"Law and Society Review";journal;"00239216, 15405893";1,129;Q1;87;32;82;2189;179;79;1,72;68,41;45,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
524;12855;"Comparative Education";journal;"13600486, 03050068";1,133;Q1;68;30;99;1913;185;87;1,58;63,77;34,78;20;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
523;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q1;42;43;98;1929;276;95;1,96;44,86;64,36;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
522;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,134;Q1;50;48;141;1874;240;122;1,82;39,04;59,76;9;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
521;27639;"Cartography and Geographic Information Science";journal;"15230406";1,139;Q1;66;33;123;1308;343;115;2,21;39,64;36,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
