Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,407;Q3;59;24;64;1603;77;64;1,24;66,79;24,10;0;2;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
258;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,404;Q3;22;23;75;987;160;67;2,12;42,91;12,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
259;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,399;Q3;46;814;299;23181;617;293;2,17;28,48;37,87;1;231;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
260;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,398;Q3;31;90;210;3203;441;209;2,20;35,59;27,19;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
261;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,394;Q3;39;95;262;3871;529;261;1,93;40,75;27,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
262;89358;"Proceedings of the ACM Symposium on Applied Computing";conference and proceedings;"-";0,393;-;76;0;1070;0;1278;959;1,26;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1986, 1993-2020";"Software";"Computer Science"
263;21100244604;"Scientific Visualization";journal;"20793537";0,388;Q3;12;67;160;1803;156;160;1,07;26,91;32,14;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
264;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,385;Q3;25;19;77;905;101;70;1,48;47,63;36,73;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Education (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Social Sciences"
265;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,384;-;57;0;608;0;837;558;1,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Computer Science Applications; Software";"Computer Science"
266;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,383;Q3;74;223;617;10706;1435;617;2,14;48,01;33,38;0;25;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
267;15484;"International Journal of Computers and Applications";journal;"1206212X";0,381;Q3;23;118;158;3401;242;151;1,63;28,82;30,09;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
268;300147006;"Innovations in Systems and Software Engineering";journal;"16145054, 16145046";0,380;Q3;31;33;61;974;79;56;1,47;29,52;25,00;0;3;United Kingdom;Western Europe;"Springer London";"2005-2023";"Software (Q3)";"Computer Science"
269;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,379;Q3;13;9;24;547;33;24;1,33;60,78;28,57;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q3)";"Computer Science"
270;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,378;Q3;53;52;158;1641;204;145;1,29;31,56;29,34;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
271;25547;"Interacting with Computers";journal;"18737951, 09535438";0,373;Q3;94;40;104;2386;213;104;2,24;59,65;40,15;1;4;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
272;17932;"Integration, the VLSI Journal";journal;"01679260";0,370;Q3;46;98;358;4413;598;356;1,73;45,03;20,27;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
273;19869;"Programming and Computer Software";journal;"16083261, 03617688";0,367;Q3;22;81;197;2325;260;197;1,25;28,70;22,03;0;5;United States;Northern America;"Pleiades Publishing";"1978-1992, 1996-2023";"Software (Q3)";"Computer Science"
274;21100244944;"Electronic Proceedings in Theoretical Computer Science, EPTCS";conference and proceedings;"20752180";0,366;-;26;331;759;6912;524;610;0,68;20,88;19,26;0;5;United States;Northern America;"Open Publishing Association";"2009-2023";"Software";"Computer Science"
275;18184;"Engineering Computations";journal;"02644401";0,364;Q3;65;105;513;4200;861;511;1,62;40,00;21,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
276;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,364;-;54;179;619;3956;785;613;1,16;22,10;27,26;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
277;21100229836;"3D Research";journal;"20926731";0,363;Q3;30;0;78;0;179;78;3,27;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
278;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,361;Q3;66;248;470;10382;906;467;2,03;41,86;27,06;1;50;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
279;26138;"Parallel Computing";journal;"01678191";0,360;Q3;71;55;198;1972;243;183;1,21;35,85;20,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
280;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,358;Q3;46;42;194;1403;472;191;2,09;33,40;22,12;0;4;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
281;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,357;Q3;46;33;86;1330;138;80;1,56;40,30;24,04;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Information Systems and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
282;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,357;Q3;23;25;80;856;137;80;1,67;34,24;35,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
283;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,357;-;52;38;124;1225;123;115;0,84;32,24;19,42;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
284;21101041515;"Journal of Engineering";journal;"20513305";0,354;Q3;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Software (Q3)";"Computer Science; Energy; Engineering"
285;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,352;-;66;177;743;4451;792;737;1,10;25,15;23,93;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
286;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q3;25;35;78;1247;150;78;2,29;35,63;26,25;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
287;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,350;Q3;65;65;181;2374;242;172;1,06;36,52;23,81;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
288;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,347;Q3;25;43;147;1237;200;131;1,39;28,77;27,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
289;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q3;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
290;24802;"Neural Network World";journal;"23364335, 12100552";0,345;Q3;30;22;81;578;139;80;1,67;26,27;17,78;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
291;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,345;Q3;31;13;33;269;18;32;0,56;20,69;21,74;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
292;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,344;Q3;35;252;300;7984;806;290;3,39;31,68;29,62;0;78;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
293;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,342;Q3;35;18;59;1151;122;59;1,38;63,94;21,05;0;14;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
294;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,342;Q3;12;21;44;748;101;43;2,30;35,62;17,74;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
295;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,341;Q3;33;28;110;1670;199;109;1,48;59,64;27,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
296;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,334;Q3;27;58;376;2100;480;372;1,36;36,21;30,94;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
297;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,332;Q3;41;76;237;2794;319;222;1,36;36,76;30,17;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
298;19900195075;"International Journal of Communication Networks and Information Security";journal;"20760930, 2073607X";0,331;Q3;26;60;160;1743;235;160;1,64;29,05;24,10;0;8;United Kingdom;Western Europe;"";"2009-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
299;26742;"Performance Evaluation Review";journal;"01635999";0,331;Q3;85;136;319;1498;230;301;0,71;11,01;23,12;0;14;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
300;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,326;Q3;13;30;77;1145;86;77;1,20;38,17;33,87;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
301;25515;"Graphical Models";journal;"15240703, 15240711";0,325;Q3;61;19;95;796;102;94;1,06;41,89;26,92;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
302;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,323;-;63;253;937;6359;767;931;0,72;25,13;26,13;0;70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
303;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
304;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,320;Q3;23;131;362;2553;380;362;0,95;19,49;26,69;0;9;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
305;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,320;Q3;18;25;109;736;162;109;2,48;29,44;11,25;0;3;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
306;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,317;Q4;28;94;65;4793;136;65;2,16;50,99;40,00;1;28;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Social Sciences"
307;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,316;-;35;219;162;6361;258;160;1,59;29,05;35,43;1;9;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
308;15583;"New Generation Computing";journal;"02883635, 18827055";0,316;Q4;31;32;81;1102;90;71;1,23;34,44;24,74;1;16;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
309;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,315;Q4;28;168;606;4954;744;580;1,38;29,49;32,61;0;33;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
310;28360;"Journal of Object Technology";journal;"16601769";0,315;Q4;39;20;75;976;78;72;1,11;48,80;30,14;0;1;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q4)";"Computer Science"
311;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,315;Q4;16;39;102;1125;156;98;1,71;28,85;9,09;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering"
312;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,313;Q4;16;59;134;1653;221;133;1,63;28,02;32,89;1;9;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4)";"Computer Science"
313;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q4;48;29;129;1035;152;125;1,06;35,69;25,33;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
314;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,304;Q4;29;84;155;2149;192;154;1,25;25,58;29,80;0;11;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
315;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,303;Q4;14;49;144;784;125;143;0,89;16,00;30,86;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Mathematics"
316;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,299;Q4;39;109;174;3559;218;168;1,27;32,65;32,81;0;20;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
317;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,297;Q4;28;19;55;572;60;55;1,11;30,11;36,54;0;1;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q4)";"Computer Science"
318;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,296;Q4;55;271;1056;6822;954;1016;0,91;25,17;21,59;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
319;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,294;Q4;71;218;732;10639;1039;732;1,40;48,80;33,09;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
320;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,291;Q4;25;19;58;765;96;58;1,83;40,26;29,82;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
321;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q4;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
322;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q4;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
323;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,287;Q4;64;144;486;7620;827;486;1,54;52,92;31,69;0;12;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
324;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,286;Q4;38;25;83;1070;98;80;1,15;42,80;20,63;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
325;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,282;Q4;45;197;652;8675;901;652;1,28;44,04;30,33;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
326;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;Q4;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
327;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,277;Q4;19;58;231;1877;252;230;1,09;32,36;27,12;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
328;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,271;Q4;23;41;69;1414;101;69;0,87;34,49;34,92;0;8;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
329;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,270;Q4;32;109;273;3219;350;268;1,38;29,53;30,30;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
330;12492;"Journal of Information Science and Engineering";journal;"10162364";0,269;Q4;42;88;249;2378;288;249;1,47;27,02;24,62;0;11;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q2); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
331;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,264;Q4;6;32;56;991;41;56;0,73;30,97;30,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Mathematics"
332;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,262;Q4;26;61;189;2249;175;188;1,01;36,87;26,47;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
333;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,261;Q4;19;41;112;1262;137;109;1,26;30,78;30,89;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
334;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q4;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
335;18400156714;"Journal of Web Engineering";journal;"15409589";0,255;Q4;17;96;92;2720;84;89;0,96;28,33;37,05;0;10;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q4)";"Computer Science"
336;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,248;Q4;60;160;663;4035;460;636;0,72;25,22;14,57;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
337;24258;"Inteligencia Artificial";journal;"11373601";0,247;Q4;14;20;60;690;54;60;0,90;34,50;14,29;0;5;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
338;24449;"Kybernetika";journal;"00235954, 1805949X";0,247;Q4;41;72;172;1887;166;157;0,73;26,21;25,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
339;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,245;Q4;26;24;80;711;75;74;1,02;29,63;37,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
